siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804498,00019,18680449800019,O,1985-09-30,NN,,,2009-06-27T03:15:51,true,4,,,,,,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800557,00011,21680055700011,O,1983-03-01,03,2018,,2020-08-25T10:18:37,true,4,,2,,RUE,DE L'EGLISE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.35861,47.70037,0.94,housenumber,2 Rue de l'Église 68440 Bruebach,68055_0038_00002,G,2 RUE DE L EGLISE,
216800557,00029,21680055700029,O,1983-12-21,NN,,,2006-10-26T23:41:28,false,3,,6,,RUE,DE RIXHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.358963,47.702163,0.94,housenumber,6 Rue de Rixheim 68440 Bruebach,68055_0100_00006,G,6 RUE DE RIXHEIM,
216800557,00037,21680055700037,O,1983-12-21,NN,,,,false,3,,32,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.359461,47.70027,0.94,housenumber,32 Rue Principale 68440 Bruebach,68055_0080_00032,G,32 RUE PRINCIPALE,
216800557,00045,21680055700045,O,1996-12-25,NN,,,2010-04-18T03:13:25,false,2,MAIRIE,2,,RUE,DE L EGLISE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.35861,47.70037,0.94,housenumber,2 Rue de l'Église 68440 Bruebach,68055_0038_00002,G,2 RUE DE L EGLISE,
216800557,00052,21680055700052,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,,,,,,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800557,00060,21680055700060,O,2003-09-01,02,2018,,2020-08-25T10:18:37,false,3,,,,RUE,HUBERT ZUBER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.359164,47.701965,0.94,street,Rue Hubert Zuber 68440 Bruebach,68055_0064,G,RUE HUBERT ZUBER,
266801885,00010,26680188500010,O,1995-12-25,NN,,,2010-06-26T03:14:33,true,2,MAIRIE,2,,RUE,DE L'EGLISE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BRUEBACH,,,,88.99B,NAFRev2,N,7.35861,47.70037,0.94,housenumber,2 Rue de l'Église 68440 Bruebach,68055_0038_00002,G,2 RUE DE L EGLISE,
302421169,00020,30242116900020,O,,,,,,true,1,,88,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,7.360504,47.694995,0.94,housenumber,88 Rue Principale 68440 Bruebach,68055_0080_00088,G,88 RUE PRINCIPALE,
306363995,00011,30636399500011,O,,NN,,,,true,1,,10,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.362517,47.700804,0.94,housenumber,10 Rue Basse 68440 Bruebach,68055_0017_00010,G,10 RUE BASSE,
310398912,00025,31039891200025,O,2006-09-01,,,,2008-05-29T08:51:04,false,3,,4,,RUE,DE LANDSER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.43Z,NAFRev2,N,7.360869,47.699174,0.94,housenumber,4 Rue de Landser 68440 Bruebach,68055_0066_00004,G,4 RUE DE LANDSER,
314002353,00014,31400235300014,O,,NN,,,,true,1,,15,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.357794,47.700955,0.94,housenumber,15 Rue de Flaxlanden 68440 Bruebach,68055_0060_00015,G,15 RUE DE FLAXLANDEN,
315473587,00014,31547358700014,O,1979-01-01,NN,,4120AZ,2017-02-08T19:24:31,true,4,,66,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.359528,47.696822,0.94,housenumber,66 Rue Principale 68440 Bruebach,68055_0080_00066,G,66 RUE PRINCIPALE,
318235868,00060,31823586800060,O,2009-08-17,,,,2010-08-10T15:40:42,false,1,,74,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,86.90E,NAFRev2,N,7.360207,47.696345,0.94,housenumber,74 Rue Principale 68440 Bruebach,68055_0080_00074,G,74 RUE PRINCIPALE,
319683751,00014,31968375100014,O,,,,,,true,1,,28,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,7.356588,47.702431,0.94,housenumber,28 Rue de Flaxlanden 68440 Bruebach,68055_0060_00028,G,28 RUE DE FLAXLANDEN,
321859167,00017,32185916700017,O,1981-01-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,7.35969,47.700491,0.94,housenumber,27 Rue Principale 68440 Bruebach,68055_0080_00027,G,27 RUE PRINCIPALE,
323833772,00029,32383377200029,O,1983-11-25,NN,,,2008-11-07T00:40:37,false,3,,14,,RUE,D ESCHENTZWILLER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,7.361512,47.701301,0.94,housenumber,14 Rue d'Eschentzwiller 68440 Bruebach,68055_0040_00014,G,14 RUE D ESCHENTZWILLER,
323833772,00037,32383377200037,O,1993-04-01,NN,,4331ZA,2014-06-27T00:12:20,true,5,,33,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.359625,47.7,0.94,housenumber,33 Rue Principale 68440 Bruebach,68055_0080_00033,G,33 RUE PRINCIPALE,
325696763,00011,32569676300011,O,1982-07-09,NN,,,2009-11-20T05:27:47,true,4,,6,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.41Z,NAFRev2,N,7.362475,47.700323,0.94,housenumber,6 Rue Basse 68440 Bruebach,68055_0017_00006,G,6 RUE BASSE,
327702924,00033,32770292400033,O,2000-04-03,NN,,,2008-11-07T00:45:23,true,4,,41,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,45.4F,NAF1993,N,7.359883,47.699172,0.94,housenumber,41 Rue Principale 68440 Bruebach,68055_0080_00041,G,41 RUE PRINCIPALE,
329074629,00018,32907462900018,O,,NN,,,,true,1,,14,,RUE,D'ESCHENTZWILLER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4A,NAF1993,N,7.361512,47.701301,0.94,housenumber,14 Rue d'Eschentzwiller 68440 Bruebach,68055_0040_00014,G,14 RUE D ESCHENTZWILLER,
329374490,00038,32937449000038,O,1900-01-01,NN,,,2017-06-30T14:00:15,false,3,,10,,RUE,HUBERT ZUBER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.8F,NAF1993,N,7.359164,47.701965,0.8,street,Rue Hubert Zuber 68440 Bruebach,68055_0064,G,RUE HUBERT ZUBER,
329374490,00046,32937449000046,O,2017-06-28,,,,2019-04-03T08:40:18,true,2,,6,,RUE,DE RIXHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.10Z,NAFRev2,N,7.358963,47.702163,0.94,housenumber,6 Rue de Rixheim 68440 Bruebach,68055_0100_00006,G,6 RUE DE RIXHEIM,
330661752,00015,33066175200015,O,,NN,,,,true,1,,22,,RUE,DE BRUNSTATT,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,7.356965,47.704132,0.94,housenumber,22 Rue de Brunstatt 68440 Bruebach,68055_0020_00022,G,22 RUE DE BRUNSTATT,
330999749,00014,33099974900014,O,,NN,,,,true,1,,3,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.357487,47.699734,0.94,housenumber,3 Rue de Flaxlanden 68440 Bruebach,68055_0060_00003,G,3 RUE DE FLAXLANDEN,
332314806,00016,33231480600016,O,,NN,,,,true,1,,,,,LE ZUHZENWALD,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
332782408,00014,33278240800014,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.359898,47.698949,0.94,housenumber,43 Rue Principale 68440 Bruebach,68055_0080_00043,G,43 RUE PRINCIPALE,
333537819,00018,33353781900018,O,,NN,,,,true,1,,37,B,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,7.358142,47.69924,0.79,street,Rue de Flaxlanden 68440 Bruebach,68055_0060,G,RUE DE FLAXLANDEN,
337809438,00019,33780943800019,O,1900-01-01,NN,,,2016-04-12T08:38:00,true,7,,2,,RUE,DU ZIEL,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,66.22Z,NAFRev2,N,7.359945,47.698369,0.94,housenumber,2 Rue du Ziel 68440 Bruebach,68055_0118_00002,G,2 RUE DU ZIEL,
338737323,00018,33873732300018,O,,NN,,,,true,1,,10,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,78.02,NAP,N,7.362517,47.700804,0.94,housenumber,10 Rue Basse 68440 Bruebach,68055_0017_00010,G,10 RUE BASSE,
341130722,00018,34113072200018,O,1987-04-02,NN,,,,false,3,,10,,RUE,BELLE VUE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,70.2C,NAF1993,N,7.355648,47.705029,0.78,housenumber,10 Rue Bellevue 68440 Bruebach,68055_0018_00010,G,10 RUE BELLEVUE,
341481554,00051,34148155400051,O,2013-01-07,,,,2016-03-24T04:25:24,true,2,,5,,RUE,DU CIMETIERE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.49Z,NAFRev2,N,7.361563,47.704076,0.94,housenumber,5 Rue du Cimetière 68440 Bruebach,68055_0025_00005,G,5 RUE DU CIMETIERE,
342666047,00010,34266604700010,O,,NN,,,,true,1,,16,,RUE,DE DIDENHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,77.07,NAP,N,7.357525,47.703202,0.94,housenumber,16 Rue de Didenheim 68440 Bruebach,68055_0035_00016,G,16 RUE DE DIDENHEIM,
345222012,00014,34522201200014,O,1988-05-01,NN,,,2020-01-21T15:34:16,false,4,,21,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,7.355823,47.699316,0.94,housenumber,21 Rue de Zillisheim 68440 Bruebach,68055_0119_00021,G,21 RUE DE ZILLISHEIM,
348410994,00019,34841099400019,O,1988-10-01,NN,,,2006-10-27T03:42:05,false,4,,9,,RUE,DE BRUNSTATT,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2P,NAFRev1,O,7.358622,47.703848,0.94,housenumber,9 Rue de Brunstatt 68440 Bruebach,68055_0020_00009,G,9 RUE DE BRUNSTATT,
349459719,00010,34945971900010,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.12,NAP,N,7.359635,47.700145,0.94,housenumber,31 Rue Principale 68440 Bruebach,68055_0080_00031,G,31 RUE PRINCIPALE,
349590422,00011,34959042200011,O,1989-02-01,NN,,,2007-01-18T09:26:55,true,3,,102,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.360658,47.703127,0.77,street,Rue Principale 68440 Bruebach,68055_0080,G,RUE PRINCIPALE,
349913657,00012,34991365700012,O,,NN,,,,true,1,,36,,RUE,DE BRUNSTATT,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,64.21,NAP,N,7.354926,47.704722,0.94,housenumber,36 Rue de Brunstatt 68440 Bruebach,68055_0020_00036,G,36 RUE DE BRUNSTATT,
350470530,00014,35047053000014,O,,NN,,,,true,1,,23,,RUE,FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,7.35685,47.701852,0.93,housenumber,23 Rue de Flaxlanden 68440 Bruebach,68055_0060_00023,G,23 RUE DE FLAXLANDEN,
350640173,00018,35064017300018,O,1989-04-01,NN,,,,false,4,,41,,RUE,DE BRUNSTATT,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.35454,47.704461,0.94,housenumber,41 Rue de Brunstatt 68440 Bruebach,68055_0020_00041,G,41 RUE DE BRUNSTATT,
351801592,00020,35180159200020,O,2008-08-04,,,,2008-11-20T11:14:40,true,1,,6,,RUE,DU FROHBERG,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,7.361071,47.701766,0.94,housenumber,6 Rue du Frohberg 68440 Bruebach,68055_0062_00006,G,6 RUE DU FROHBERG,
377679121,00022,37767912100022,O,2012-10-20,,,,2018-01-17T19:36:30,true,2,,12,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,96.02B,NAFRev2,N,7.357851,47.699162,0.94,housenumber,12 Rue de Zillisheim 68440 Bruebach,68055_0119_00012,G,12 RUE DE ZILLISHEIM,
379638802,00023,37963880200023,O,1992-03-01,,,,,false,4,,18,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2002-01-02,F,ELECTRICITE KAYSER,,,,45.3A,NAF1993,N,7.357181,47.699396,0.94,housenumber,18 Rue de Zillisheim 68440 Bruebach,68055_0119_00018,G,18 RUE DE ZILLISHEIM,
380908616,00044,38090861600044,O,2003-10-01,NN,,,2018-09-29T12:09:12,true,6,,78,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,7.359533,47.695844,0.94,housenumber,78 Rue Principale 68440 Bruebach,68055_0080_00078,G,78 RUE PRINCIPALE,
382390516,00013,38239051600013,O,1991-05-21,NN,,,2008-01-04T22:09:20,true,3,,57,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.359762,47.697451,0.94,housenumber,57 Rue Principale 68440 Bruebach,68055_0080_00057,G,57 RUE PRINCIPALE,
382390797,00019,38239079700019,O,1991-05-21,NN,,,2006-10-28T00:49:56,false,3,,6,,RUE,DE L'EGLISE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,7.35819,47.700549,0.94,housenumber,6 Rue de l'Église 68440 Bruebach,68055_0038_00006,G,6 RUE DE L EGLISE,
382592582,00011,38259258200011,O,1991-07-19,02,2018,,2020-08-25T10:19:33,true,5,,6,,RUE,DE LA NATTE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.358246,47.700102,0.94,housenumber,6 Rue de la Natte 68440 Bruebach,68055_0075_00006,G,6 RUE DE LA NATTE,
383109881,00029,38310988100029,O,1994-02-11,NN,,,2008-11-08T00:42:41,false,5,,67,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,29.1E,NAFRev1,O,7.361192,47.695623,0.94,housenumber,67 Rue Principale 68440 Bruebach,68055_0080_00067,G,67 RUE PRINCIPALE,
383620796,00011,38362079600011,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0H,NAF1993,N,7.359222,47.698243,0.94,housenumber,52 Rue Principale 68440 Bruebach,68055_0080_00052,G,52 RUE PRINCIPALE,
388145666,00029,38814566600029,O,2019-10-11,,,,2019-11-01T03:47:36,true,1,,21,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,7.360078,47.701147,0.94,housenumber,21 Rue Principale 68440 Bruebach,68055_0080_00021,G,21 RUE PRINCIPALE,
389029463,00020,38902946300020,O,1995-04-07,NN,,,,false,3,,19,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2C,NAF1993,N,7.362322,47.700064,0.75,street,Rue Basse 68440 Bruebach,68055_0017,G,RUE BASSE,
389167735,00015,38916773500015,O,1984-01-01,NN,,,2013-04-12T09:11:08,true,4,,10,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.362517,47.700804,0.94,housenumber,10 Rue Basse 68440 Bruebach,68055_0017_00010,G,10 RUE BASSE,
389647918,00033,38964791800033,O,2011-03-01,NN,,4321AB,2016-12-12T12:11:49,true,2,,3,,RUE,DE DIETWILLER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,MG MULTIRENOV,43.21A,NAFRev2,O,7.362407,47.699216,0.94,housenumber,3 Rue de Dietwiller 68440 Bruebach,68055_0036_00003,G,3 RUE DE DIETWILLER,
390665438,00011,39066543800011,O,1993-01-20,NN,,,2011-12-26T09:14:53,false,4,,4,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,7.35908,47.698834,0.94,housenumber,4 Rue de Zillisheim 68440 Bruebach,68055_0119_00004,G,4 RUE DE ZILLISHEIM,
390665438,00029,39066543800029,O,2012-01-01,,,,2011-12-26T09:14:53,true,1,,3,,RUE,DES ACACIAS,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.35878,47.698265,0.94,housenumber,3 Rue des Acacias 68440 Bruebach,68055_0010_00003,G,3 RUE DES ACACIAS,
390949857,00010,39094985700010,O,1993-03-29,,,,2018-03-26T09:45:09,true,4,,1,,RUE,DES ACACIAS,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,96.03Z,NAFRev2,N,7.35866,47.697678,0.94,housenumber,1 Rue des Acacias 68440 Bruebach,68055_0010_00001,G,1 RUE DES ACACIAS,
390949857,00028,39094985700028,O,1993-04-01,01,2017,,2019-06-24T13:17:29,false,4,,1,,RUE,DES ACACIAS,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,81.30Z,NAFRev2,N,7.35866,47.697678,0.94,housenumber,1 Rue des Acacias 68440 Bruebach,68055_0010_00001,G,1 RUE DES ACACIAS,
391947132,00034,39194713200034,O,2013-10-15,,,,2013-12-26T16:58:27,false,1,,20,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.19B,NAFRev2,N,7.357949,47.702007,0.94,housenumber,20 Rue de Flaxlanden 68440 Bruebach,68055_0060_00020,G,20 RUE DE FLAXLANDEN,
392780532,00017,39278053200017,O,1993-10-16,NN,,,,false,4,,43,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2000-01-01,F,BUREAU D'ETUDES FUTIN,,,,74.2C,NAF1993,N,7.359898,47.698949,0.94,housenumber,43 Rue Principale 68440 Bruebach,68055_0080_00043,G,43 RUE PRINCIPALE,
393116603,00027,39311660300027,O,1996-11-01,NN,,,2008-11-08T00:57:33,true,4,,8,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,31.2A,NAF1993,O,7.358683,47.699032,0.94,housenumber,8 Rue de Zillisheim 68440 Bruebach,68055_0119_00008,G,8 RUE DE ZILLISHEIM,
393670948,00016,39367094800016,O,1956-03-07,NN,,,2016-12-16T04:24:30,true,4,,16,,RUE,DU ZIEL,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,7.362584,47.697665,0.94,housenumber,16 Rue du Ziel 68440 Bruebach,68055_0118_00016,G,16 RUE DU ZIEL,
393922828,00016,39392282800016,O,1994-01-01,NN,,,2013-05-18T03:25:54,true,4,,23,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.11Z,NAFRev2,N,7.359803,47.700869,0.94,housenumber,23 Rue Principale 68440 Bruebach,68055_0080_00023,G,23 RUE PRINCIPALE,
393942867,00010,39394286700010,O,1993-05-10,NN,,,2008-01-05T00:22:15,true,3,,1,,RUE,BASSE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.362322,47.700064,0.94,housenumber,1 Rue Basse 68440 Bruebach,68055_0017_00001,G,1 RUE BASSE,
397995200,00011,39799520000011,O,1994-08-01,NN,,,2008-11-08T01:03:47,false,4,,4,,RUE,DE LANDSER,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,7.360869,47.699174,0.94,housenumber,4 Rue de Landser 68440 Bruebach,68055_0066_00004,G,4 RUE DE LANDSER,
398253716,00011,39825371600011,O,1994-08-21,NN,,,2015-07-02T08:24:46,true,4,,27,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,7.354904,47.699502,0.94,housenumber,27 Rue de Zillisheim 68440 Bruebach,68055_0119_00027,G,27 RUE DE ZILLISHEIM,
399202878,00019,39920287800019,O,1994-10-26,NN,,,2010-04-18T06:46:29,true,5,,27,B,RUE,DE BRUNSTATT,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,7.35637,47.703538,0.81,housenumber,27 bis Rue de Brunstatt 68440 Bruebach,68055_0020_00027_bis,G,27 BIS RUE DE BRUNSTATT,
399495258,00010,39949525800010,O,1994-11-16,NN,,,,true,1,,2,,RUE,DE LA CROIX BLEUE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,7.357154,47.704262,0.94,housenumber,2 Rue de la Croix Bleue 68440 Bruebach,68055_0030_00002,G,2 RUE DE LA CROIX BLEUE,
399785898,00038,39978589800038,O,2012-06-01,,,,2015-10-02T15:34:47,true,1,,21,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,7.360078,47.701147,0.94,housenumber,21 Rue Principale 68440 Bruebach,68055_0080_00021,G,21 RUE PRINCIPALE,
399843978,00012,39984397800012,O,,NN,,,,true,1,,4,,RUE,DES ALOUETTES,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,80.4C,NAF1993,N,7.361042,47.694349,0.94,housenumber,4 Rue des Alouettes 68440 Bruebach,68055_0014_00004,G,4 RUE DES ALOUETTES,
400158911,00018,40015891100018,O,1994-01-01,NN,,,2008-01-04T19:23:38,true,3,,5,,RUE,DU MILIEU,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3607,47.700406,0.94,housenumber,5 Rue du Milieu 68440 Bruebach,68055_0070_00005,G,5 RUE DU MILIEU,
400199006,00018,40019900600018,O,1995-02-23,NN,,,2008-11-08T01:08:35,true,4,,29,,RUE,FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,45.4C,NAFRev1,O,7.356132,47.702674,0.93,housenumber,29 Rue de Flaxlanden 68440 Bruebach,68055_0060_00029,G,29 RUE DE FLAXLANDEN,
400454435,00019,40045443500019,O,,NN,,,,true,1,,,,,FELDWEG,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.3611,47.693678,0.34,street,Rue du Kerlisweg 68440 Bruebach,68055_0067,G,RUE DU KERLISWEG,
403134133,00012,40313413300012,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,40.1Z,NAF1993,N,7.352199,47.716444,0.94,housenumber,1 Rue de la Forêt 68440 Bruebach,68055_0061_00001,G,1 RUE DE LA FORET,
407774827,00015,40777482700015,O,1996-06-01,NN,,,2012-02-19T04:48:46,true,6,,23,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,7.35685,47.701852,0.94,housenumber,23 Rue de Flaxlanden 68440 Bruebach,68055_0060_00023,G,23 RUE DE FLAXLANDEN,
408721850,00019,40872185000019,O,1996-08-01,NN,,,,false,4,,1,,RUE,DE LA FORET,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.1R,NAF1993,O,7.352199,47.716444,0.94,housenumber,1 Rue de la Forêt 68440 Bruebach,68055_0061_00001,G,1 RUE DE LA FORET,
409863974,00013,40986397400013,O,1996-11-01,NN,,,2020-01-23T03:34:36,true,5,,8,,RUE,DE RIXHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,7.359283,47.702425,0.94,housenumber,8 Rue de Rixheim 68440 Bruebach,68055_0100_00008,G,8 RUE DE RIXHEIM,
410248470,00016,41024847000016,O,1996-11-25,NN,,,2008-01-05T20:25:41,true,3,,6,,RUE,TRAVERSIERE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.362842,47.697978,0.94,housenumber,6 Rue Traversière 68440 Bruebach,68055_0114_00006,G,6 RUE TRAVERSIERE,
410343800,00018,41034380000018,O,1996-12-24,NN,,,,false,3,,4,,RUE,DU KERLISWEG,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.3J,NAF1993,N,7.360705,47.69409,0.94,housenumber,4 Rue du Kerlisweg 68440 Bruebach,68055_0067_00004,G,4 RUE DU KERLISWEG,
410567739,00017,41056773900017,O,1997-01-02,,,,,false,3,,19,,RUE,DE ZILLISHEIM,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,7.356167,47.699327,0.94,housenumber,19 Rue de Zillisheim 68440 Bruebach,68055_0119_00019,G,19 RUE DE ZILLISHEIM,
411020407,00010,41102040700010,O,1997-02-07,NN,,,2008-01-04T21:52:20,true,3,,1,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,7.360658,47.703127,0.94,housenumber,1 Rue Principale 68440 Bruebach,68055_0080_00001,G,1 RUE PRINCIPALE,
411250954,00012,41125095400012,O,1997-04-01,NN,,,2012-12-16T04:41:47,true,7,,15,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,56.10A,NAFRev2,N,7.357794,47.700955,0.94,housenumber,15 Rue de Flaxlanden 68440 Bruebach,68055_0060_00015,G,15 RUE DE FLAXLANDEN,
411415623,00023,41141562300023,O,2009-09-29,01,2018,,2020-08-25T10:39:37,true,2,,5,,RUE,DU CIMETIERE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,85.59A,NAFRev2,O,7.361563,47.704076,0.94,housenumber,5 Rue du Cimetière 68440 Bruebach,68055_0025_00005,G,5 RUE DU CIMETIERE,
411430119,00015,41143011900015,O,1997-04-07,NN,,,2015-08-09T03:22:44,true,4,,31,,RUE,PRINCIPALE,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.64Z,NAFRev2,N,7.359635,47.700145,0.94,housenumber,31 Rue Principale 68440 Bruebach,68055_0080_00031,G,31 RUE PRINCIPALE,
412318438,00014,41231843800014,O,1997-05-01,NN,,,2008-01-04T22:14:08,true,3,,15,,RUE,DE FLAXLANDEN,68440,BRUEBACH,,,68055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.357794,47.700955,0.94,housenumber,15 Rue de Flaxlanden 68440 Bruebach,68055_0060_00015,G,15 RUE DE FLAXLANDEN,