siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901489,00017,21590148900017,O,1983-03-01,03,2021,,2023-11-27T13:23:18,true,4,,,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.122604,50.157453,0.94,street,La Place 59740 Clairfayts,59148_hxare0,G,LA PLACE,
215901489,00025,21590148900025,O,1983-12-21,02,2021,,2023-11-27T13:23:18,false,3,,1,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.114156,50.163507,0.77,housenumber,1 Rue l’Epinoy 59740 Clairfayts,59148_0014_00001,G,1 RUE L EPINOY,
265901488,00014,26590148800014,O,1983-03-01,NN,,,2016-11-20T14:03:48,true,4,MAIRIE,,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.122604,50.157453,0.94,street,La Place 59740 Clairfayts,59148_hxare0,G,LA PLACE,
316401090,00014,31640109000014,O,,,,,,true,1,,,,LD,SPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.112302,50.165635,0.65,street,Rue l’Epinoy 59740 Clairfayts,59148_0014,G,RUE L EPINOY,
320559230,00034,32055923000034,O,2007-06-01,,,,2021-02-23T10:44:31,false,2,,8,,RUE,DE SIVRY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.105632,50.174937,0.94,housenumber,8 Rue de Sivry 59740 Clairfayts,59148_0089_00008,G,8 RUE DE SIVRY,
320559230,00042,32055923000042,O,2008-01-01,,,,2008-05-06T15:39:34,false,1,,8,,RTE,DE SIVRY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.105632,50.174937,0.76,housenumber,8 Rue de Sivry 59740 Clairfayts,59148_0089_00008,G,8 RUE DE SIVRY,
325670057,00018,32567005700018,O,,NN,,,,true,1,,,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.117713,50.156363,0.95,street,Rue Haute 59740 Clairfayts,59148_0020,G,RUE HAUTE,
325850279,00010,32585027900010,O,1981-05-05,NN,,,2006-11-25T10:00:42,true,3,,,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,4.117713,50.156363,0.95,street,Rue Haute 59740 Clairfayts,59148_0020,G,RUE HAUTE,
325871150,00026,32587115000026,O,1900-01-01,NN,,,2018-01-09T14:49:23,true,4,LE RIAME,2,,RTE,DE SIVRY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,96.04Z,NAFRev2,N,4.103529,50.175437,0.76,housenumber,2 Rue de Sivry 59740 Clairfayts,59148_0089_00002,G,2 RUE DE SIVRY,
328081518,00024,32808151800024,O,1982-01-01,NN,,,,false,3,,,,,,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
328754536,00014,32875453600014,O,,,,,,true,1,,14,,CITE,LES CHARMETTES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.113865,50.154839,0.64,street,Residence les Charmettes 59740 Clairfayts,59148_A015,G,RESIDENCE LES CHARMETTES,
330911892,00017,33091189200017,O,,NN,,,,true,1,,,,,LIEUDIT EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3H,NAF1993,N,4.112302,50.165635,0.92,street,Rue l’Epinoy 59740 Clairfayts,59148_0014,G,RUE L EPINOY,
332854371,00017,33285437100017,O,1984-11-05,NN,,,2022-01-25T04:07:55,true,4,,,,,HAMEAU D EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.112302,50.165635,0.44,street,Rue l’Epinoy 59740 Clairfayts,59148_0014,G,RUE L EPINOY,
334408259,00011,33440825900011,O,,NN,,,,true,1,,7,,RUE,D ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.124394,50.154743,0.94,housenumber,7 Rue d'Orbaye 59740 Clairfayts,59148_0040_00007,G,7 RUE D ORBAYE,
338636079,00018,33863607900018,O,1986-06-30,NN,,,2022-01-25T04:05:04,true,4,,17,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,4.117851,50.156296,0.95,housenumber,17 Rue Haute 59740 Clairfayts,59148_0020_00017,G,17 RUE HAUTE,
343321774,00048,34332177400048,O,2021-05-13,,,,2022-06-15T14:54:26,true,1,,12,,RUE,DE CROMBOLIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2021-05-13,A,PARFUMERIE CHLOE,,,,96.02B,NAFRev2,N,4.134926,50.161608,0.86,housenumber,12 Rue de Cromboulie 59740 Clairfayts,59148_0010_00012,G,12 RUE DE CROMBOULIE,
349836189,00010,34983618900010,O,,NN,,,,true,1,,20,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,4.104358,50.155579,0.95,housenumber,20 Rue Haute 59740 Clairfayts,59148_0020_00020,G,20 RUE HAUTE,
351444120,00015,35144412000015,O,1989-06-01,NN,,,2020-08-25T10:11:38,true,6,,17,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,O,4.117851,50.156296,0.95,housenumber,17 Rue Haute 59740 Clairfayts,59148_0020_00017,G,17 RUE HAUTE,
351665971,00013,35166597100013,O,1989-07-15,NN,,,2023-05-05T20:26:29,true,5,,10,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,4.118031,50.156491,0.95,housenumber,10 Rue Haute 59740 Clairfayts,59148_0020_00010,G,10 RUE HAUTE,
351926423,00028,35192642300028,O,2000-01-01,NN,,,,true,1,,4,,RUE,D'ORBAY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.3A,NAF1993,N,4.127178,50.151355,0.88,housenumber,4 Rue d'Orbaye 59740 Clairfayts,59148_0040_00004,G,4 RUE D ORBAYE,
352774830,00017,35277483000017,O,1989-07-24,NN,,,,true,1,,2,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,01.2A,NAF1993,N,4.123113,50.157189,0.94,housenumber,2 La Place 59740 Clairfayts,59148_hxare0_00002,G,2 LA PLACE,
377635974,00019,37763597400019,O,1990-01-04,NN,,,2022-05-24T04:03:22,true,4,,4,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,4.120175,50.157093,0.95,housenumber,4 Rue Haute 59740 Clairfayts,59148_0020_00004,G,4 RUE HAUTE,
380421610,00011,38042161000011,O,1990-10-31,NN,,,2022-01-25T04:10:28,true,4,,18,,,HAMEAU DEPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,4.112043,50.1663,0.45,housenumber,18 Rue l’Epinoy 59740 Clairfayts,59148_0014_00018,G,18 RUE L EPINOY,
383518958,00012,38351895800012,O,1989-12-01,NN,,,2010-04-18T05:58:33,true,4,,19,,HAM,,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390574218,00017,39057421800017,O,1992-11-01,NN,,,,false,2,,1,,RUE,DES EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.114156,50.163507,0.69,housenumber,1 Rue l’Epinoy 59740 Clairfayts,59148_0014_00001,G,1 RUE L EPINOY,
391851896,00012,39185189600012,O,1993-07-06,NN,,,2006-10-28T01:47:51,false,3,,4,,RUE,DU TRIEU DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,4.120068,50.156251,0.88,housenumber,4 Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00004,G,4 RUE DU TRIEUX DE LA COUR,
392296489,00025,39229648900025,O,1998-01-24,NN,,,2009-09-24T10:12:04,false,4,,4,,RUE,DES PLAINES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,4.104623,50.176097,0.94,housenumber,4 Rue des Plaines 59740 Clairfayts,59148_0064_00004,G,4 RUE DES PLAINES,
394924609,00016,39492460900016,O,1994-04-01,NN,,,2008-01-04T18:16:29,true,3,,3,,RUE,D'ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.123709,50.157033,0.94,housenumber,3 Rue d'Orbaye 59740 Clairfayts,59148_0040_00003,G,3 RUE D ORBAYE,
398263780,00015,39826378000015,O,,NN,,,,true,1,,6,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,4.120023,50.157061,0.95,housenumber,6 Rue Haute 59740 Clairfayts,59148_0020_00006,G,6 RUE HAUTE,
402353593,00013,40235359300013,O,1995-09-18,NN,,,,true,4,,12,,RUE,DU CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,92.3J,NAF1993,O,4.134926,50.161608,0.82,housenumber,12 Rue de Cromboulie 59740 Clairfayts,59148_0010_00012,G,12 RUE DE CROMBOULIE,
402488472,00018,40248847200018,O,1995-10-12,NN,,,2007-02-20T15:06:50,true,3,,,,RUE,DE CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,52.6E,NAFRev1,N,4.126308,50.15813,0.95,street,Rue de Cromboulie 59740 Clairfayts,59148_0010,G,RUE DE CROMBOULIE,
405100728,00014,40510072800014,O,1996-04-01,NN,,,2008-11-08T01:18:11,false,4,,4,,RUE,TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2A,NAFRev1,O,4.120068,50.156251,0.9,housenumber,4 Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00004,G,4 RUE DU TRIEUX DE LA COUR,
405259870,00013,40525987000013,O,1996-04-01,NN,,,,true,1,,2,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,4.123113,50.157189,0.94,housenumber,2 La Place 59740 Clairfayts,59148_hxare0_00002,G,2 LA PLACE,
407581172,00019,40758117200019,O,1987-01-01,NN,,,2008-01-04T20:56:57,true,3,,7,,RUE,DE WILLIES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108186,50.148451,0.94,housenumber,7 Rue de Willies 59740 Clairfayts,59148_0127_00007,G,7 RUE DE WILLIES,
407581180,00012,40758118000012,O,1989-01-01,NN,,,2008-01-04T20:56:57,true,3,,,,,LA LORIPETTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407587484,00020,40758748400020,O,1991-03-29,,,,,false,3,,,,,LE VILLAGE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408958718,00012,40895871800012,O,,NN,,,2006-11-25T15:19:02,true,1,,4,,RUE,TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,4.120068,50.156251,0.9,housenumber,4 Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00004,G,4 RUE DU TRIEUX DE LA COUR,
410185912,00012,41018591200012,O,1996-10-01,NN,,,2011-04-11T02:58:35,true,4,,8,,RUE,D ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,4.129317,50.147797,0.94,housenumber,8 Rue d'Orbaye 59740 Clairfayts,59148_0040_00008,G,8 RUE D ORBAYE,
411875149,00014,41187514900014,O,1997-03-28,NN,,,2008-01-05T20:27:47,true,3,,10,,RUE,D EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.121187,50.159052,0.78,housenumber,10 Rue l’Epinoy 59740 Clairfayts,59148_0014_00010,G,10 RUE L EPINOY,
413769845,00012,41376984500012,O,1997-09-13,NN,,,,true,1,,6,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,4.120023,50.157061,0.95,housenumber,6 Rue Haute 59740 Clairfayts,59148_0020_00006,G,6 RUE HAUTE,
419496567,00019,41949656700019,O,1997-01-01,,,,2007-01-18T09:40:30,true,3,,7,,RUE,WILLIES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.108186,50.148451,0.93,housenumber,7 Rue de Willies 59740 Clairfayts,59148_0127_00007,G,7 RUE DE WILLIES,
423795335,00011,42379533500011,O,1999-07-09,NN,,,2014-09-25T03:11:59,true,5,4 & 6,6,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,O,4.120023,50.157061,0.95,housenumber,6 Rue Haute 59740 Clairfayts,59148_0020_00006,G,6 RUE HAUTE,
428321723,00010,42832172300010,O,1971-01-01,NN,,,,true,1,,,,,EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,01.3Z,NAF1993,N,4.112302,50.165635,0.92,street,Rue l’Epinoy 59740 Clairfayts,59148_0014,G,RUE L EPINOY,
435008289,00017,43500828900017,O,2000-11-30,NN,,,2008-01-04T19:41:26,true,3,,,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.122604,50.157453,0.94,street,La Place 59740 Clairfayts,59148_hxare0,G,LA PLACE,
439418674,00016,43941867400016,O,2001-10-02,NN,,,2019-06-27T19:33:23,true,6,,15,,HAM,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,28.30Z,NAFRev2,N,4.109965,50.167207,0.71,housenumber,15 Rue l’Epinoy 59740 Clairfayts,59148_0014_00015,G,15 RUE L EPINOY,
442444667,00038,44244466700038,O,2011-09-01,,,4332AA,2021-02-23T13:24:22,true,3,,4,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,ETS CHRISTOPHE DELEEUW,43.32A,NAFRev2,N,4.122295,50.15707,0.94,housenumber,4 La Place 59740 Clairfayts,59148_hxare0_00004,G,4 LA PLACE,
447210899,00053,44721089900053,O,1990-06-16,NN,,,2006-12-15T01:23:26,false,3,,6,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.3A,NAF1993,,4.120023,50.157061,0.95,housenumber,6 Rue Haute 59740 Clairfayts,59148_0020_00006,G,6 RUE HAUTE,
447586546,00056,44758654600056,O,2022-04-01,,,7410ZP,2023-10-05T11:25:51,true,1,,19,,RUE,D ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DETOX'HOME,74.10Z,NAFRev2,N,4.130663,50.145266,0.94,housenumber,19 Rue d'Orbaye 59740 Clairfayts,59148_0040_00019,G,19 RUE D ORBAYE,
448043240,00010,44804324000010,O,2003-04-04,NN,,,2006-10-31T04:53:19,false,3,,4,,RUE,DU TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,4.120068,50.156251,0.94,housenumber,4 Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00004,G,4 RUE DU TRIEUX DE LA COUR,
448045237,00014,44804523700014,O,2003-04-04,NN,,,2006-10-31T04:53:23,false,3,,4,,RUE,DU TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,4.120068,50.156251,0.94,housenumber,4 Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00004,G,4 RUE DU TRIEUX DE LA COUR,
449421726,00042,44942172600042,O,2013-08-27,,,,2016-02-10T03:47:19,true,2,,13,,,RESIDENCE LES CHARMETTES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2015-06-28,F,PAMELA'S,,,,47.82Z,NAFRev2,N,4.113865,50.154839,0.94,street,Residence les Charmettes 59740 Clairfayts,59148_A015,G,RESIDENCE LES CHARMETTES,
478456247,00020,47845624700020,O,2009-03-06,,,,2011-12-21T04:40:56,true,2,,19,C,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,4.113475,50.154589,0.95,housenumber,19c Rue Haute 59740 Clairfayts,59148_0020_00019_c,G,19C RUE HAUTE,
479607574,00015,47960757400015,O,2004-10-24,NN,,,2012-04-04T04:54:02,false,3,,2,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.123113,50.157189,0.94,housenumber,2 La Place 59740 Clairfayts,59148_hxare0_00002,G,2 LA PLACE,
484695598,00017,48469559800017,O,2005-08-05,,,,2010-06-10T20:07:16,true,5,,3,B,RUE,DU TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,4.120983,50.156013,0.94,housenumber,3b Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00003_b,G,3B RUE DU TRIEUX DE LA COUR,
485337471,00018,48533747100018,P,2005-12-06,,,,2006-11-25T20:37:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLAIRFAYTS,,[ND],59148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-10-13,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
488695727,00021,48869572700021,O,2007-08-10,NN,,,2009-06-27T12:50:08,true,3,,13,,RUE,DU CHANT DES OISEAUX,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,45.3A,NAFRev1,O,0.464333,49.5667994,0.91,poi,Rue du Chant des Oiseaux (Pont) Bolbec,https://osm.org/way/38298621,G,,
493773626,00012,49377362600012,O,2007-01-03,,,,2008-11-08T03:09:13,false,2,,4,,RUE,DE MONS,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,29.2F,NAFRev1,O,4.112942,50.155333,0.94,housenumber,4 Rue de Mons 59740 Clairfayts,59148_0030_00004,G,4 RUE DE MONS,
503144230,00011,50314423000011,O,2008-02-01,NN,,,2021-10-27T08:06:43,false,2,,19,,RTE,D EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,01.50Z,NAFRev2,O,4.113897,50.168654,0.61,housenumber,19 Rue l’Epinoy 59740 Clairfayts,59148_0014_00019,G,19 RUE L EPINOY,
503144230,00029,50314423000029,O,2019-08-19,01,2021,,2023-11-27T13:17:54,true,1,,17,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,01.50Z,NAFRev2,N,4.117851,50.156296,0.95,housenumber,17 Rue Haute 59740 Clairfayts,59148_0020_00017,G,17 RUE HAUTE,
507808467,00017,50780846700017,O,2008-09-01,NN,,,2012-05-05T14:18:19,true,2,,14,,RES,LES CHARMETTES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2010-12-06,F,CHEZ LOLO,,,,56.10C,NAFRev2,O,4.113865,50.154839,0.74,street,Residence les Charmettes 59740 Clairfayts,59148_A015,G,RESIDENCE LES CHARMETTES,
511315624,00011,51131562400011,O,2009-04-01,,,,2017-10-04T14:32:08,false,2,,5,,RUE,DU CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.78B,NAFRev2,N,4.124671,50.157734,0.81,housenumber,5 Rue de Cromboulie 59740 Clairfayts,59148_0010_00005,G,5 RUE DE CROMBOULIE,
511530123,00013,51153012300013,O,2009-03-30,NN,,4391BZ,2019-06-24T13:17:22,true,3,,5,,RUE,DE CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,O,4.124671,50.157734,0.95,housenumber,5 Rue de Cromboulie 59740 Clairfayts,59148_0010_00005,G,5 RUE DE CROMBOULIE,
512058371,00018,51205837100018,O,2009-04-01,,,,2012-06-19T04:37:11,true,1,,10,,RUE,HAUTE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,4.118031,50.156491,0.95,housenumber,10 Rue Haute 59740 Clairfayts,59148_0020_00010,G,10 RUE HAUTE,
523994069,00020,52399406900020,O,2014-09-09,,,,2021-02-23T15:40:32,true,1,,7,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,01.49Z,NAFRev2,N,4.109408,50.167201,0.77,housenumber,7 Rue l’Epinoy 59740 Clairfayts,59148_0014_00007,G,7 RUE L EPINOY,
530533975,00013,53053397500013,O,2011-02-10,,,,2015-02-06T14:27:55,true,2,,16,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,4.113031,50.165115,0.78,housenumber,16 Rue l’Epinoy 59740 Clairfayts,59148_0014_00016,G,16 RUE L EPINOY,
530722107,00014,53072210700014,O,2011-01-10,,,,2012-11-10T02:58:57,true,1,,16,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,82.99Z,NAFRev2,N,4.113031,50.165115,0.78,housenumber,16 Rue l’Epinoy 59740 Clairfayts,59148_0014_00016,G,16 RUE L EPINOY,
532535853,00024,53253585300024,O,2018-05-23,,,,2018-06-20T08:37:12,true,1,,18,C,HAM,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,01.43Z,NAFRev2,N,4.113246,50.168138,0.73,housenumber,18c Rue l’Epinoy 59740 Clairfayts,59148_0014_00018_c,G,18C RUE L EPINOY,
534280722,00016,53428072200016,O,2011-08-12,,,,2022-10-26T08:41:34,false,2,,14,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,47.99A,NAFRev2,N,4.120778,50.159267,0.78,housenumber,14 Rue l’Epinoy 59740 Clairfayts,59148_0014_00014,G,14 RUE L EPINOY,
537688475,00020,53768847500020,O,2021-08-01,,,,2022-04-26T04:23:36,false,2,,3,C,RUE,DE L EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,4.112391,50.165133,0.81,interpolation,3 Rue l’Epinoy 59740 Clairfayts,,G,1 RUE L EPINOY,
539989152,00019,53998915200019,O,2012-03-15,NN,,9522ZA,2018-09-29T13:05:34,false,3,,3,B,RUE,DU TRIEUX DE LA COUR,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,SOS MECANIQUE MOTOCULTURE,95.22Z,NAFRev2,O,4.120983,50.156013,0.94,housenumber,3b Rue du Trieux de la Cour 59740 Clairfayts,59148_0100_00003_b,G,3B RUE DU TRIEUX DE LA COUR,
750318917,00028,75031891700028,O,2019-10-16,,,,2021-02-23T16:05:02,true,1,,1,,RUE,D'ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.20B,NAFRev2,N,4.12353,50.157364,0.94,housenumber,1 Rue d'Orbaye 59740 Clairfayts,59148_0040_00001,G,1 RUE D ORBAYE,
783555477,00018,78355547700018,O,,NN,,,,true,1,,3,,RUE,DE WILLIES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.2A,NAF1993,N,4.107304,50.151545,0.94,housenumber,3 Rue de Willies 59740 Clairfayts,59148_0127_00003,G,3 RUE DE WILLIES,
783555485,00011,78355548500011,O,,,,,,true,1,,78,,CHE,VICINAL,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
789084993,00011,78908499300011,O,2012-11-02,,,1512ZA,2023-01-24T03:47:43,false,2,,7,,RUE,D'ORBAYE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,LES CUIRS D'ALGIZ,15.12Z,NAFRev2,N,4.124394,50.154743,0.94,housenumber,7 Rue d'Orbaye 59740 Clairfayts,59148_0040_00007,G,7 RUE D ORBAYE,
789328465,00016,78932846500016,O,2012-09-15,,,5610CQ,2015-09-18T03:14:50,true,2,,8,,RUE,DES PLAINES,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10C,NAFRev2,N,4.105437,50.176113,0.94,housenumber,8 Rue des Plaines 59740 Clairfayts,59148_0064_00008,G,8 RUE DES PLAINES,
791864424,00019,79186442400019,O,2013-03-11,,,,2013-03-19T09:20:54,true,1,,5,,RUE,DU CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,4.124671,50.157734,0.81,housenumber,5 Rue de Cromboulie 59740 Clairfayts,59148_0010_00005,G,5 RUE DE CROMBOULIE,
794335497,00010,79433549700010,O,1999-06-01,,,,2013-07-18T14:30:28,true,1,MAIRIE,1,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,1999-06-01,A,,,,,94.99Z,NAFRev2,N,4.122095,50.157896,0.94,housenumber,1 La Place 59740 Clairfayts,59148_hxare0_00001,G,1 LA PLACE,
798638771,00013,79863877100013,O,2013-11-01,01,2021,,2023-11-27T14:31:34,true,1,,13,,RUE,DU CROMBOULIE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.45Z,NAFRev2,N,4.132145,50.163649,0.82,housenumber,13 Rue de Cromboulie 59740 Clairfayts,59148_0010_00013,G,13 RUE DE CROMBOULIE,
802018416,00023,80201841600023,O,2019-02-02,,,,2020-04-30T08:27:36,true,1,,8,,RUE,DE SIVRY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,BRICE DUPONT,47.91B,NAFRev2,N,4.105632,50.174937,0.94,housenumber,8 Rue de Sivry 59740 Clairfayts,59148_0089_00008,G,8 RUE DE SIVRY,
802566075,00015,80256607500015,O,2014-04-29,,,,2023-03-15T08:18:14,false,2,,8,,RUE,DEPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,47.99A,NAFRev2,N,4.121398,50.158918,0.75,housenumber,8 Rue l’Epinoy 59740 Clairfayts,59148_0014_00008,G,8 RUE L EPINOY,
803406362,00027,80340636200027,O,2017-10-05,,,5221ZP,2020-01-14T19:32:41,true,2,ELECTION DE DOMICILE CCAS,1,,,LA PLACE,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,52.21Z,NAFRev2,N,4.122095,50.157896,0.94,housenumber,1 La Place 59740 Clairfayts,59148_hxare0_00001,G,1 LA PLACE,
805313152,00029,80531315200029,O,2013-10-18,,,,2014-10-21T07:54:27,false,1,,,,,,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807857131,00013,80785713100013,O,2014-11-18,,,,2016-02-02T05:33:38,true,2,,9,,RUE,D'EPINOY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.59A,NAFRev2,N,4.108845,50.167215,0.77,housenumber,9 Rue l’Epinoy 59740 Clairfayts,59148_0014_00009,G,9 RUE L EPINOY,
809648231,00029,80964823100029,O,2016-07-01,01,2021,4399CZ,2023-11-27T14:44:23,true,2,,15,,RUE,DE SIVRY,59740,CLAIRFAYTS,,,59148,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,LEFEBVRE RENOVATION,43.99C,NAFRev2,O,4.107088,50.17361,0.94,housenumber,15 Rue de Sivry 59740 Clairfayts,59148_0089_00015,G,15 RUE DE SIVRY,