siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043529,00011,20004352900011,O,2014-01-01,,,,2013-12-23T09:24:06,true,1,,,,,MAIRIE DE COUPEVILLE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,4.627297,48.910634,0.9,street,Place de la Mairie 51240 Coupéville,51179_0027,G,PLACE DE LA MAIRIE,
215101684,00011,21510168400011,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,PL,DE LA MAIRIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.627297,48.910634,0.82,street,Place de la Mairie 51240 Coupéville,51179_0027,G,PLACE DE LA MAIRIE,
215101684,00029,21510168400029,O,1983-12-21,NN,,,,false,4,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
295103618,00019,29510361800019,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,42.99Z,NAFRev2,O,4.627297,48.910634,0.82,street,Place de la Mairie 51240 Coupéville,51179_0027,G,PLACE DE LA MAIRIE,
306070384,00012,30607038400012,O,,,,,,true,1,,,,,FERME SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311434690,00013,31143469000013,O,,,,,,true,1,,,,,GRANDE RUE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.621623,48.91,0.93,street,Grande Rue 51240 Coupéville,51179_0014,G,GRANDE RUE,
319477162,00022,31947716200022,O,,,,,,true,1,,13,,,GRANDE RUE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,4.621623,48.91,0.93,housenumber,13 Grande Rue 51240 Coupéville,51179_0014_00013,G,13 GRANDE RUE,
319740403,00013,31974040300013,O,1980-09-01,NN,,,2008-07-29T09:24:04,false,4,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319740411,00016,31974041100016,O,1980-09-01,NN,,,2009-11-27T04:26:31,true,3,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319740437,00011,31974043700011,O,1980-09-01,NN,,,2019-08-17T03:39:10,true,3,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326051059,00011,32605105900011,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326464203,00016,32646420300016,O,1983-02-01,01,2020,,2022-08-29T09:19:19,true,3,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326464211,00019,32646421100019,O,1983-02-01,NN,,,,true,1,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.1C,NAF1993,N,,,0,,,,,,
330187717,00013,33018771700013,O,1984-07-01,NN,,,,true,1,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,60.2M,NAF1993,O,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
331624973,00011,33162497300011,O,1985-02-01,NN,,,2008-11-07T00:50:28,true,5,,47,,RUE,DE COCAGNE,51240,COUPEVILLE,,CIDEX 337,51179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,O,4.627141,48.910399,0.95,housenumber,47 Rue de Cocagne 51240 Coupéville,51179_0006_00047,G,47 RUE DE COCAGNE,
332736826,00014,33273682600014,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
334148970,00018,33414897000018,O,1985-11-26,01,2020,,2022-08-29T09:23:36,true,3,,,,,FERME DES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8446982,49.3724835,0.89,poi.castle,La Ferme des Ormes (Château) Bouffignereux,https://osm.org/way/167312379,G,,
341364008,00019,34136400800019,O,1987-06-04,NN,,,2019-05-08T03:52:54,true,3,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350169595,00013,35016959500013,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,84.12,NAP,N,,,0,,,,,,
353165566,00012,35316556600012,O,1990-01-01,NN,,,2008-01-04T23:51:15,true,3,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
378117352,00013,37811735200013,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,,,0,,,,,,
379309032,00017,37930903200017,O,1990-07-16,NN,,,2019-02-07T03:47:36,true,3,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385159140,00016,38515914000016,O,1992-03-20,NN,,,2018-01-20T03:57:52,true,3,,1,,RUE,DE LA GENDARMERIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.627519,48.911282,0.94,housenumber,1 Rue de la Gendarmerie 51240 Coupéville,51179_0012_00001,G,1 RUE DE LA GENDARMERIE,
387517394,00012,38751739400012,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388058299,00024,38805829900024,O,2004-07-01,NN,,,2006-11-25T11:51:38,false,3,,,,,LES QUATRE CHEMINS,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3A,NAFRev1,O,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
389976069,00028,38997606900028,O,1997-01-01,NN,,,2006-11-25T12:00:13,true,3,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,92.6C,NAFRev1,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
391656006,00015,39165600600015,O,,NN,,,,true,1,,24,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,4.624082,48.910958,0.95,housenumber,24 Rue de Cocagne 51240 Coupéville,51179_0006_00024,G,24 RUE DE COCAGNE,
391722915,00017,39172291500017,O,1993-06-21,NN,,,2006-10-28T01:46:52,true,3,FERME DE SANS SOUCI,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393040373,00028,39304037300028,O,1997-10-23,NN,,,2008-04-26T12:37:16,true,5,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
394157085,01825,39415708501825,O,1996-01-01,NN,,,,false,2,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.1D,NAF1993,O,,,0,,,,,,
394622195,00011,39462219500011,O,1994-04-01,NN,,,2020-08-25T10:29:15,true,4,,1,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,4.627841,48.909783,0.94,housenumber,1 Rue d’Avat 51240 Coupéville,51179_0002_00001,G,1 RUE D AVAT,
394780910,00011,39478091000011,O,1984-01-01,NN,,,2008-01-04T18:13:25,true,5,,15,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.624015,48.909093,0.94,housenumber,15 Rue d’Avat 51240 Coupéville,51179_0002_00015,G,15 RUE D AVAT,
397591421,00011,39759142100011,O,1994-05-19,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400339875,00025,40033987500025,O,2022-12-30,,,,2023-04-01T13:31:54,true,1,,6,B,RUE,DE LA GENDARMERIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,,01.11Z,NAFRev2,O,4.627675,48.911402,0.94,interpolation,6 Rue de la Gendarmerie 51240 Coupéville,,G,4 RUE DE LA GENDARMERIE,
400358032,00011,40035803200011,O,1995-03-01,01,2020,,2022-08-29T09:21:24,true,3,,4,,RUE,DE LA GENDARMERIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.626769,48.911207,0.94,housenumber,4 Rue de la Gendarmerie 51240 Coupéville,51179_0012_00004,G,4 RUE DE LA GENDARMERIE,
404820615,00015,40482061500015,O,1996-03-29,01,2020,,2022-08-29T09:25:00,true,4,,15,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.624015,48.909093,0.94,housenumber,15 Rue d’Avat 51240 Coupéville,51179_0002_00015,G,15 RUE D AVAT,
408782639,00020,40878263900020,O,2022-10-01,,,,2022-10-14T09:46:32,false,1,LIEUDIT LE VILLAGE,,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,35.11Z,NAFRev2,N,4.62599,48.909419,0.94,street,Rue d’Avat 51240 Coupéville,51179_0002,G,RUE D AVAT,
409081825,00013,40908182500013,O,1995-11-01,NN,,,2006-10-28T03:38:19,true,3,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411341308,00012,41134130800012,O,1981-01-01,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412265910,00015,41226591000015,O,1981-01-01,NN,,,2008-01-04T22:13:14,true,3,,30,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.625556,48.911114,0.95,housenumber,30 Rue de Cocagne 51240 Coupéville,51179_0006_00030,G,30 RUE DE COCAGNE,
412814212,00012,41281421200012,O,,NN,,,,true,1,,30,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,4.625556,48.911114,0.95,housenumber,30 Rue de Cocagne 51240 Coupéville,51179_0006_00030,G,30 RUE DE COCAGNE,
418552634,00010,41855263400010,O,1995-03-01,NN,,,2011-02-18T09:49:09,true,4,,4,,RUE,DE LA GENDARMERIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.626769,48.911207,0.94,housenumber,4 Rue de la Gendarmerie 51240 Coupéville,51179_0012_00004,G,4 RUE DE LA GENDARMERIE,
418774824,00019,41877482400019,O,1997-01-01,NN,,,2008-01-04T23:26:29,true,3,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421552050,00013,42155205000013,O,1998-12-29,NN,,,2008-05-27T12:27:35,false,4,,,,,FERME DE SANS SOUCI,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
432066918,00017,43206691800017,O,2000-06-15,NN,,,2008-01-04T18:26:53,true,3,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
434491551,00017,43449155100017,P,2001-03-03,NN,,,2008-11-08T02:01:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COUPEVILLE,,[ND],51179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-15,F,[ND],[ND],[ND],[ND],50.1Z,NAFRev1,N,,,0,,,,,,
437670813,00033,43767081300033,O,2014-03-06,,,,2021-02-23T13:17:52,true,1,,17,,RUE,D AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-03-06,A,CHAMPAGNE ELAGAGE,,,,81.30Z,NAFRev2,N,4.623687,48.908936,0.94,housenumber,17 Rue d’Avat 51240 Coupéville,51179_0002_00017,G,17 RUE D AVAT,
439480252,00014,43948025200014,O,2001-10-01,NN,,1071CB,2015-04-01T05:22:57,true,4,,32,,RUE,COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,10.71C,NAFRev2,O,4.625802,48.911091,0.94,housenumber,32 Rue de Cocagne 51240 Coupéville,51179_0006_00032,G,32 RUE DE COCAGNE,
440132702,00018,44013270200018,O,2002-01-01,NN,,,2015-05-14T06:47:11,true,3,,22,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.623504,48.910787,0.95,housenumber,22 Rue de Cocagne 51240 Coupéville,51179_0006_00022,G,22 RUE DE COCAGNE,
440132702,00026,44013270200026,O,2014-01-01,,,,2014-07-11T11:24:21,false,1,,27,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,N,4.623773,48.910783,0.95,housenumber,27 Rue de Cocagne 51240 Coupéville,51179_0006_00027,G,27 RUE DE COCAGNE,
445333255,00013,44533325500013,O,2003-02-14,NN,,,2020-02-05T04:00:39,false,4,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
448020321,00015,44802032100015,O,2003-04-08,NN,,4399CZ,2019-04-03T03:56:05,true,8,,7,B,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2018-12-14,F,SARL PIERRE OSZUST,,,,43.99C,NAFRev2,N,4.624498,48.910904,0.81,street,Rue de Cocagne 51240 Coupéville,51179_0006,G,RUE DE COCAGNE,
450326814,00016,45032681400016,O,2003-09-16,NN,,,2014-03-18T16:15:07,false,5,,,,,LES 4 CHEMINS,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,35.11Z,NAFRev2,N,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
450326814,00032,45032681400032,O,2015-07-08,,,,2015-07-21T09:49:34,false,1,LES 4 CHEMINS,,,,PDL2,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450326814,00057,45032681400057,O,2020-05-29,,,,2020-06-10T13:28:01,false,1,PDL 3,,,,LES 4 CHEMINS,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,35.11Z,NAFRev2,N,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
451204192,00012,45120419200012,O,1995-05-15,NN,,,2008-01-05T02:21:37,true,3,,17,,RUE,D AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.623687,48.908936,0.94,housenumber,17 Rue d’Avat 51240 Coupéville,51179_0002_00017,G,17 RUE D AVAT,
482084142,00017,48208414200017,O,2003-10-01,NN,,,2021-03-04T13:42:41,false,4,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485360093,00010,48536009300010,O,2006-01-01,,,4321AB,2017-08-08T03:57:45,true,5,,5,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,BENOIT GRANDIN,43.21A,NAFRev2,N,4.62674,48.909532,0.94,housenumber,5 Rue d’Avat 51240 Coupéville,51179_0002_00005,G,5 RUE D AVAT,
487645400,00010,48764540000010,O,2005-12-01,NN,,,2020-08-07T11:17:04,false,6,,,,,LES 4 CHEMINS,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,64.20Z,NAFRev2,O,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
490336906,00014,49033690600014,O,2006-05-01,,,,2008-01-05T03:29:01,true,2,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
491010179,00019,49101017900019,O,2006-07-02,,,,2008-01-05T03:46:28,true,2,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
491010179,00027,49101017900027,O,2020-10-01,,,,2021-02-23T13:57:03,false,1,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
492048038,00011,49204803800011,O,2006-10-09,,,4932ZA,2015-03-17T01:32:13,true,3,,69,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,TAXI DE LA MOIVRE,,,,49.32Z,NAFRev2,O,4.632048,48.910669,0.95,housenumber,69 Rue de Cocagne 51240 Coupéville,51179_0006_00069,G,69 RUE DE COCAGNE,
492692983,00058,49269298300058,O,2019-04-01,01,2020,,2022-08-29T09:25:31,true,1,,10,C,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,69.10Z,NAFRev2,O,4.625702,48.909408,0.94,housenumber,10c Rue d’Avat 51240 Coupéville,51179_0002_00010_c,G,10C RUE D AVAT,
500222575,00010,50022257500010,O,2007-07-01,NN,,,2020-10-30T11:07:09,true,3,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
501858021,00014,50185802100014,O,2008-01-01,,,,2009-07-31T05:51:38,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502130149,00011,50213014900011,O,2008-01-01,12,2020,,2023-04-22T03:43:10,false,3,,69,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2023-04-01,F,TAXI DE MOIVRE,,,,49.32Z,NAFRev2,O,4.632048,48.910669,0.95,housenumber,69 Rue de Cocagne 51240 Coupéville,51179_0006_00069,G,69 RUE DE COCAGNE,
502480627,00012,50248062700012,O,2007-12-01,,,,2018-11-27T15:29:12,true,2,,1,,RUE,D AVA,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,03.12Z,NAFRev2,N,4.627841,48.909783,0.86,housenumber,1 Rue d’Avat 51240 Coupéville,51179_0002_00001,G,1 RUE D AVAT,
502643018,00018,50264301800018,O,2008-02-01,,,,2014-05-28T03:45:15,true,2,,,,,LES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-05-31,F,RALLY-CLASSIC-TEAM,,,,93.19Z,NAFRev2,N,0.6030964,46.966198,0.9,poi.stadium,(Stade) Les Ormes,https://osm.org/way/54437960,G,,
512003294,00026,51200329400026,O,2010-01-04,,,,2019-07-03T08:45:51,false,2,,42,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,96.09Z,NAFRev2,N,4.629277,48.910204,0.95,housenumber,42 Rue de Cocagne 51240 Coupéville,51179_0006_00042,G,42 RUE DE COCAGNE,
519019525,00012,51901952500012,O,2009-12-18,,,,2020-02-12T14:24:38,true,3,,1,,RUE,D AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,35.11Z,NAFRev2,N,4.627841,48.909783,0.94,housenumber,1 Rue d’Avat 51240 Coupéville,51179_0002_00001,G,1 RUE D AVAT,
519019525,00020,51901952500020,O,2009-12-18,,,,2012-02-10T04:49:11,false,2,SECTION AD 172 173 175 176 222 223 224,,,,LE VILLAGE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,35.11Z,NAFRev2,N,4.624498,48.910904,0.35,street,Rue de Cocagne 51240 Coupéville,51179_0006,G,RUE DE COCAGNE,
519019525,00038,51901952500038,O,2022-06-30,,,,2022-07-09T04:01:52,false,1,LD,,,,LES FONTAINES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,35.11Z,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
525321485,00019,52532148500019,O,2010-09-28,,,,2010-10-05T04:37:54,true,1,,69,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,4.632048,48.910669,0.95,housenumber,69 Rue de Cocagne 51240 Coupéville,51179_0006_00069,G,69 RUE DE COCAGNE,
532983442,00023,53298344200023,O,2013-08-01,,,,2021-02-23T15:53:24,true,1,,24,B,RUE,COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.91B,NAFRev2,N,4.624082,48.910958,0.83,housenumber,24bis Rue de Cocagne 51240 Coupéville,51179_0006_00024_bis,G,24BIS RUE DE COCAGNE,
735720427,00039,73572042700039,O,1999-07-15,NN,,,2022-02-14T08:50:37,false,4,,,,LD,CUGNOTS TRIBOULOT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
736410473,00010,73641047300010,O,,NN,,,,true,1,,32,,RUE,COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,4.625802,48.911091,0.94,housenumber,32 Rue de Cocagne 51240 Coupéville,51179_0006_00032,G,32 RUE DE COCAGNE,
736612615,00012,73661261500012,O,,,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,22.02,NAP,N,,,0,,,,,,
737211276,00016,73721127600016,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
737212324,00013,73721232400013,O,1972-01-01,NN,,,2011-05-27T13:39:15,true,2,,57,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,4.63016,48.910297,0.95,housenumber,57 Rue de Cocagne 51240 Coupéville,51179_0006_00057,G,57 RUE DE COCAGNE,
737212332,00024,73721233200024,O,1996-12-01,NN,,,2011-05-03T03:43:59,true,4,,53,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,4.628897,48.910043,0.95,housenumber,53 Rue de Cocagne 51240 Coupéville,51179_0006_00053,G,53 RUE DE COCAGNE,
737212498,00015,73721249800015,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
750069213,00015,75006921300015,O,2012-02-01,,,,2012-04-02T02:43:52,true,1,,1,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,77.31Z,NAFRev2,N,4.627841,48.909783,0.94,housenumber,1 Rue d’Avat 51240 Coupéville,51179_0002_00001,G,1 RUE D AVAT,
750505067,00017,75050506700017,O,2012-02-23,NN,,1071CB,2018-09-29T13:09:41,true,3,,32,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2016-11-15,F,BOULANGERIE ADRIEN,,,,10.71C,NAFRev2,O,4.625802,48.911091,0.95,housenumber,32 Rue de Cocagne 51240 Coupéville,51179_0006_00032,G,32 RUE DE COCAGNE,
780377032,00013,78037703200013,O,,NN,,,,true,1,,,,,,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790280713,00013,79028071300013,O,2013-01-05,,,,2013-01-07T08:18:02,true,1,,8,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,56.21Z,NAFRev2,N,4.6213,48.910156,0.95,housenumber,8 Rue de Cocagne 51240 Coupéville,51179_0006_00008,G,8 RUE DE COCAGNE,
791164411,00021,79116441100021,O,2018-09-03,,,8129BP,2021-02-23T16:18:03,true,1,,50,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,81.21Z,NAFRev2,N,4.630443,48.91044,0.95,housenumber,50 Rue de Cocagne 51240 Coupéville,51179_0006_00050,G,50 RUE DE COCAGNE,
793561689,00019,79356168900019,O,2013-05-07,01,2020,,2022-08-29T09:51:12,true,1,,15,,RUE,D AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,01.61Z,NAFRev2,N,4.624015,48.909093,0.94,housenumber,15 Rue d’Avat 51240 Coupéville,51179_0002_00015,G,15 RUE D AVAT,
803022441,00015,80302244100015,O,2014-06-12,,,,2018-04-06T18:01:48,true,1,,1,,RUE,DE LA GENDARMERIE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,64.30Z,NAFRev2,N,4.627519,48.911282,0.94,housenumber,1 Rue de la Gendarmerie 51240 Coupéville,51179_0012_00001,G,1 RUE DE LA GENDARMERIE,
811373208,00016,81137320800016,O,2015-05-12,,,,2018-04-10T15:06:28,true,1,,10,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,68.20B,NAFRev2,N,4.625695,48.909408,0.94,housenumber,10 Rue d’Avat 51240 Coupéville,51179_0002_00010,G,10 RUE D AVAT,
815124136,00012,81512413600012,O,2014-12-24,,,,2015-12-08T14:17:57,true,1,,15,,RUE,D'AVAT,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,94.99Z,NAFRev2,N,4.624015,48.909093,0.94,housenumber,15 Rue d’Avat 51240 Coupéville,51179_0002_00015,G,15 RUE D AVAT,
815242946,00029,81524294600029,O,2021-05-15,,,,2021-10-02T13:54:13,true,1,,,,,FERME DES ORMES,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,70.22Z,NAFRev2,N,3.8446982,49.3724835,0.89,poi.castle,La Ferme des Ormes (Château) Bouffignereux,https://osm.org/way/167312379,G,,
815325279,00017,81532527900017,O,2016-01-04,,,4391AZ,2021-09-04T03:38:27,true,4,,47,,RUE,DE COCAGNE,51240,COUPEVILLE,,,51179,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,43.91A,NAFRev2,N,4.627141,48.910399,0.95,housenumber,47 Rue de Cocagne 51240 Coupéville,51179_0006_00047,G,47 RUE DE COCAGNE,
818406340,00062,81840634000062,P,2021-01-15,,,,2022-11-08T09:03:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COUPEVILLE,,[ND],51179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-11,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,