id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221086,2021-03-11,000001,Vente,12000,,,PRES LONGS,B057,15800,15159,Raulhac,15,,,151590000D0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8490,2.649839,44.898768
2021-221086,2021-03-11,000001,Vente,12000,,,PRES LONGS,B057,15800,15159,Raulhac,15,,,151590000D0213,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,2.647443,44.898471
2021-222719,2021-07-21,000001,Vente,1,,,GOUL,B027,15800,15159,Raulhac,15,,,151590000B0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,187,2.65666,44.91143
2021-223503,2021-09-03,000001,Vente,2000,,,LE VENTALOU,B070,15800,15159,Raulhac,15,,,151590000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,1248,2.657415,44.903303
2021-223503,2021-09-03,000001,Vente,2000,,,LE VENTALOU,B070,15800,15159,Raulhac,15,,,151590000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,931,2.656966,44.90314
2021-223925,2021-10-25,000001,Vente,225000,,,GOUL,B027,15800,15159,Raulhac,15,,,151590000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.656636,44.911406
2021-223925,2021-10-25,000001,Vente,225000,5159,,GOUL,B027,15800,15159,Raulhac,15,,,151590000B0152,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,160,2.656707,44.911525
2021-223925,2021-10-25,000001,Vente,225000,,,GOUL,B027,15800,15159,Raulhac,15,,,151590000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.656523,44.911372
2021-223925,2021-10-25,000001,Vente,225000,,,GOUL,B027,15800,15159,Raulhac,15,,,151590000B0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,187,2.65666,44.91143
2021-224659,2021-12-02,000001,Vente,185000,,,LE BOURG,B004,15800,15159,Raulhac,15,,,15159000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,618,2.65485,44.899799
2021-224659,2021-12-02,000001,Vente,185000,6025,,LE BOURG,B004,15800,15159,Raulhac,15,,,15159000AB0124,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,3812,2.654547,44.90007
2021-224659,2021-12-02,000001,Vente,185000,6025,,LE BOURG,B004,15800,15159,Raulhac,15,,,15159000AB0124,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,260,2.654547,44.90007
2021-224707,2021-12-21,000002,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,31467,2.667865,44.927318
2021-224707,2021-12-21,000002,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,15733,2.667865,44.927318
2021-224707,2021-12-21,000002,Echange,15000,,,LA CAMP DE VALDUCHEZ,B009,15800,15159,Raulhac,15,,,151590000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,9840,2.672576,44.923965
2021-224707,2021-12-21,000002,Echange,15000,,,VALDUCHEZ,B069,15800,15159,Raulhac,15,,,151590000A0452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1438,2.671217,44.923271
2021-224707,2021-12-21,000003,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20420,2.668343,44.925878
2021-224707,2021-12-21,000003,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,2.667735,44.925268
2021-224707,2021-12-21,000003,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,12970,2.670237,44.925069
2021-224707,2021-12-21,000003,Echange,15000,,,PEYRE,B050,15800,15159,Raulhac,15,,,151590000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.669898,44.925443
2021-224707,2021-12-21,000003,Echange,15000,,,VALDUCHEZ,B069,15800,15159,Raulhac,15,,,151590000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,15660,2.670302,44.923746
2021-224780,2021-12-22,000001,Vente,30000,5133,,COMBOURIEU,B018,15800,15159,Raulhac,15,,,151590000E0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,555,2.644553,44.884168
