siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804081,00015,21380408100015,O,1983-03-01,11,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.034771,45.591725,0.34,street,Chemin de la Chapelle 38540 Saint-Just-Chaleyssin,38408_0280,D,CHEMIN DE LA CHAPELLE,
213804081,00023,21380408100023,O,1983-12-21,02,2018,,2020-08-25T10:17:05,false,3,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804081,00031,21380408100031,O,1983-12-21,11,2018,,2020-08-25T10:17:05,false,3,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804081,00049,21380408100049,O,2001-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,HOTEL DE VILLE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.034771,45.591725,0.34,street,Chemin de la Chapelle 38540 Saint-Just-Chaleyssin,38408_0280,G,CHEMIN DE LA CHAPELLE,
253801781,00019,25380178100019,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,HOTEL DE VILLE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,75.1C,NAF1993,N,5.034771,45.591725,0.34,street,Chemin de la Chapelle 38540 Saint-Just-Chaleyssin,38408_0280,G,CHEMIN DE LA CHAPELLE,
263801771,00019,26380177100019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.998022,45.586014,0.91,locality,Place de la Mairie 38540 Saint-Just-Chaleyssin,38408_0099,D,PLACE DE LA MAIRIE,
301127759,00175,30112775900175,O,2000-02-22,,,,2019-11-14T14:00:36,false,3,ZI,,,,ROUTE NATIONALE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,4.997967,45.587031,0.43,street,Route de Valencin 38540 Saint-Just-Chaleyssin,38408_1520,G,ROUTE DE VALENCIN,
301334942,00010,30133494200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,81.21,NAP,N,,,0,,,,,,
301334959,00014,30133495900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301337994,00026,30133799400026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHANTEMERLE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.4C,NAF1993,N,5.016327,45.590479,0.92,street,Impasse de Chantemerle 38540 Saint-Just-Chaleyssin,38408_0260,G,IMPASSE DE CHANTEMERLE,
301877221,00012,30187722100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,5.026248,45.59155,0.52,street,Impasse de la Bourgeat 38540 Saint-Just-Chaleyssin,38408_0180,G,IMPASSE DE LA BOURGEAT,
302028865,00020,30202886500020,O,1985-01-01,NN,,4312AZ,2019-11-14T14:00:36,true,6,,,,,LE LANTAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,4.981815,45.586342,0.65,street,Impasse du Lantay 38540 Saint-Just-Chaleyssin,38408_0840,G,IMPASSE DU LANTAY,
304577588,04716,30457758804716,O,2015-05-04,00,2017,,2019-11-14T14:00:36,false,2,ZI LES VERCHERES,60,,IMP,DE PAN PERDU,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.994864,45.582942,0.72,housenumber,60 Impasse du Pan Perdu 38540 Saint-Just-Chaleyssin,38408_1107_00060,G,60 IMPASSE DU PAN PERDU,
304823925,00025,30482392500025,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA MARTINIERE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.81Z,NAFRev2,N,4.996373,45.599568,0.92,street,Impasse de la Martinière 38540 Saint-Just-Chaleyssin,38408_0940,G,IMPASSE DE LA MARTINIERE,
305398109,00028,30539810900028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,4.99311,45.590304,0.35,street,Rue Chante le Vent 38540 Saint-Just-Chaleyssin,38408_0257,G,RUE CHANTE LE VENT,
307228478,00011,30722847800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RTE DE LAFAYETTE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,93.0D,NAF1993,N,5.027534,45.589356,0.83,street,Route de Lafayette 38540 Saint-Just-Chaleyssin,38408_0830,G,ROUTE DE LAFAYETTE,
308614726,00039,30861472600039,O,2018-09-10,,,,2019-11-14T14:00:36,true,1,LA HULOTTE,225,,CHE,DE LA PLAI,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,85.59A,NAFRev2,N,5.0382,45.585368,0.8,housenumber,225 Chemin de la Plaine 38540 Saint-Just-Chaleyssin,38408_1175_00225,G,225 CHEMIN DE LA PLAINE,
309909638,00012,30990963800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.99311,45.590304,0.35,street,Rue Chante le Vent 38540 Saint-Just-Chaleyssin,38408_0257,G,RUE CHANTE LE VENT,
309984458,00039,30998445800039,O,1998-06-05,,,,2019-11-14T14:00:36,false,3,,,,,LE LARPIN,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,4.989782,45.587067,0.69,street,Larpin 38540 Saint-Just-Chaleyssin,38408_bgw828,G,LARPIN,
311354351,00018,31135435100018,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,,PLACETTE DU NAVIRE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1G,NAF1993,O,4.99892,45.585019,0.55,housenumber,6 Impasse du Navire 38540 Saint-Just-Chaleyssin,38408_1020_00006,G,6 IMPASSE DU NAVIRE,
311949895,00024,31194989500024,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE GRAVETTAN,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,4.982769,45.583396,0.58,street,Montee du Gravetan 38540 Saint-Just-Chaleyssin,38408_0775,G,MONTEE DU GRAVETAN,
312525116,00025,31252511600025,O,1984-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHANA,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,4.996924,45.595914,0.92,locality,Lotissement le Chana 38540 Saint-Just-Chaleyssin,38408_a003,G,LOTISSEMENT LE CHANA,
313539272,00028,31353927200028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
315073312,00052,31507331200052,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE CHANA,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.33Z,NAFRev2,N,4.996924,45.595914,0.92,locality,Lotissement le Chana 38540 Saint-Just-Chaleyssin,38408_a003,G,LOTISSEMENT LE CHANA,
315332742,00016,31533274200016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ZI,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
315332791,00021,31533279100021,O,1989-09-04,NN,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315332791,00039,31533279100039,O,2001-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ZI LES VERCHERES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.9927948,45.581513,0.73,poi.industrial,Zone Industrielle Les Verchères Saint-Just-Chaleyssin,https://osm.org/way/42017240,G,,
316027283,00035,31602728300035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE REVOLAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316418276,00010,31641827600010,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LIEUDIT LE MARAIS,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.99029,45.581854,0.65,street,Chemin du Marais 38540 Saint-Just-Chaleyssin,38408_0920,G,CHEMIN DU MARAIS,
317350429,00047,31735042900047,O,2004-07-15,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CORBET,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.2C,NAFRev1,N,4.996522,45.5881,0.65,street,Route du Corbet 38540 Saint-Just-Chaleyssin,38408_0363,G,ROUTE DU CORBET,
317674638,00026,31767463800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FONTANIL,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.982769,45.583396,0.32,street,Montee du Gravetan 38540 Saint-Just-Chaleyssin,38408_0775,G,MONTEE DU GRAVETAN,
318232105,00011,31823210500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.14,NAP,N,,,0,,,,,,
318295599,00019,31829559900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,35.1B,NAF1993,N,,,0,,,,,,
318658457,00011,31865845700011,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,REVOLAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,5.001048,45.596207,0.33,street,Impasse du Chapulay 38540 Saint-Just-Chaleyssin,38408_0285,G,IMPASSE DU CHAPULAY,
318774056,00010,31877405600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CORBET,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.72,NAP,N,4.996522,45.5881,0.65,street,Route du Corbet 38540 Saint-Just-Chaleyssin,38408_0363,G,ROUTE DU CORBET,
318918323,00011,31891832300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318969862,00032,31896986200032,O,1994-05-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319134458,00052,31913445800052,O,1992-03-20,NN,,,2019-11-14T14:00:36,false,4,SOUS L EGLISE,,,LD,LE VILLAGE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,85.1E,NAF1993,O,4.99311,45.590304,0.35,street,Rue Chante le Vent 38540 Saint-Just-Chaleyssin,38408_0257,G,RUE CHANTE LE VENT,
319167052,00012,31916705200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES DARBONIERES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.007967,45.57501,0.75,street,Chemin des Darbonnieres 38540 Saint-Just-Chaleyssin,38408_0420,G,CHEMIN DES DARBONNIERES,
320133481,00012,32013348100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES DAMES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.981765,45.583045,0.72,street,Impasse des Dames 38540 Saint-Just-Chaleyssin,38408_0410,G,IMPASSE DES DAMES,
320302011,00012,32030201100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ZONE INDUSTRIELLE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320569197,00066,32056919700066,O,1999-11-01,NN,,,2019-11-14T14:00:36,false,3,CABINET INFIRMIER,,,,LE VILLAGE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,4.99311,45.590304,0.35,street,Rue Chante le Vent 38540 Saint-Just-Chaleyssin,38408_0257,G,RUE CHANTE LE VENT,
320999295,00019,32099929500019,O,1981-02-15,NN,,,2019-11-14T14:00:36,false,6,,,,,LE CHANOZ,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,74.1J,NAFRev1,O,5.00195,45.584373,0.65,street,Impasse du Chanoz 38540 Saint-Just-Chaleyssin,38408_0250,G,IMPASSE DU CHANOZ,
320999295,00027,32099929500027,O,2015-10-05,,,,2019-11-14T14:00:36,true,1,LIEU DIT LE CHANOZ,180,,RTE,DU CONCORDAT,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2015-10-05,A,SERVICE ETUDES CONSEIL COORDINATION,,,A.G.E.C.C,74.90A,NAFRev2,N,5.001082,45.584433,0.86,housenumber,180 Route du Concordat 38540 Saint-Just-Chaleyssin,38408_0360_00180,G,180 ROUTE DU CONCORDAT,
321128423,00019,32112842300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA FAYETTE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,58.06,NAP,N,5.002167,45.584881,0.41,street,Route du Fayet 38540 Saint-Just-Chaleyssin,38408_0620,G,ROUTE DU FAYET,
321347940,00025,32134794000025,O,1988-01-01,NN,,9602BA,2019-11-14T14:00:36,true,4,,,,,LE BOURGEAT,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02B,NAFRev2,N,5.026248,45.59155,0.7,street,Impasse de la Bourgeat 38540 Saint-Just-Chaleyssin,38408_0180,G,IMPASSE DE LA BOURGEAT,
321501306,00013,32150130600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CANIS,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.996924,45.595914,0.42,locality,Lotissement le Chana 38540 Saint-Just-Chaleyssin,38408_a003,G,LOTISSEMENT LE CHANA,
321641466,00016,32164146600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
323117762,00027,32311776200027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI LES VERCHERES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,63.1D,NAF1993,O,4.9927948,45.581513,0.73,poi.industrial,Zone Industrielle Les Verchères Saint-Just-Chaleyssin,https://osm.org/way/42017240,G,,
323761304,00027,32376130400027,O,2007-04-26,,,,2019-11-14T14:00:36,true,3,,1895,,RTE,DU CONCORDAT,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.022029,45.58796,0.86,housenumber,1895 Route du Concordat 38540 Saint-Just-Chaleyssin,38408_0360_01895,G,1895 ROUTE DU CONCORDAT,
323849851,00023,32384985100023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA COMBE LEVRAT,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,74.8F,NAF1993,N,5.002884,45.586767,0.79,street,Combe Levrat 38540 Saint-Just-Chaleyssin,38408_b021,G,COMBE LEVRAT,
323879742,00019,32387974200019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879759,00021,32387975900021,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879767,00016,32387976700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879775,00019,32387977500019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PLAN,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,5.006575,45.584063,0.94,street,Le Plan 38540 Saint-Just-Chaleyssin,38408_tpk8no,G,LE PLAN,
323879783,00013,32387978300013,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
323894170,00014,32389417000014,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE BOURGEAT,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.026248,45.59155,0.7,street,Impasse de la Bourgeat 38540 Saint-Just-Chaleyssin,38408_0180,G,IMPASSE DE LA BOURGEAT,
323894188,00016,32389418800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,PATURIER,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,5.008272,45.588823,0.71,street,Impasse du Pâturier 38540 Saint-Just-Chaleyssin,38408_1121,G,IMPASSE DU PATURIER,
323894196,00019,32389419600019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
323894204,00011,32389420400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,01.00,NAP,N,,,0,,,,,,
323907089,00011,32390708900011,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323907097,00014,32390709700014,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA PLAINE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.03636,45.58468,0.92,street,Chemin de la Plaine 38540 Saint-Just-Chaleyssin,38408_1175,G,CHEMIN DE LA PLAINE,
324179357,00011,32417935700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CHANOZ,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,5.00195,45.584373,0.65,street,Impasse du Chanoz 38540 Saint-Just-Chaleyssin,38408_0250,G,IMPASSE DU CHANOZ,
325310340,00030,32531034000030,O,1989-04-03,NN,,,2019-11-14T14:00:36,true,5,COMBE GUERIOT,20,,IMP,DU MUGUET,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.1B,NAFRev1,O,4.988066,45.576099,0.83,housenumber,20 Impasse du Muguet 38540 Saint-Just-Chaleyssin,38408_0985_00020,G,20 IMPASSE DU MUGUET,
325375574,00010,32537557400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LAFAYETTE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.027534,45.589356,0.83,street,Route de Lafayette 38540 Saint-Just-Chaleyssin,38408_0830,G,ROUTE DE LAFAYETTE,
325751469,00017,32575146900017,O,1982-10-25,01,2018,,2020-08-25T10:31:31,true,5,,135,,RTE,DU FAYET,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.50Z,NAFRev2,O,5.001841,45.585766,0.84,housenumber,135 Route du Fayet 38540 Saint-Just-Chaleyssin,38408_0620_00135,G,135 ROUTE DU FAYET,
326155611,00014,32615561100014,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326471505,00015,32647150500015,O,1983-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1D,NAF1993,N,5.034237,45.592304,0.68,street,Impasse du Château 38540 Saint-Just-Chaleyssin,38408_0300,G,IMPASSE DU CHATEAU,
326590544,00010,32659054400010,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,LE LANTAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.31Z,NAFRev2,N,4.981815,45.586342,0.65,street,Impasse du Lantay 38540 Saint-Just-Chaleyssin,38408_0840,G,IMPASSE DU LANTAY,
326597291,00011,32659729100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES QUINQUONCES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,74.5B,NAFRev1,N,,,0,,,,,,
327605101,00028,32760510100028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA JASSE CHAPULAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,5.001048,45.596207,0.63,street,Impasse du Chapulay 38540 Saint-Just-Chaleyssin,38408_0285,G,IMPASSE DU CHAPULAY,
327814232,00010,32781423200010,O,,,,,2019-11-14T14:00:36,true,1,,,,,VO COMMUNALE 9 LA SOLAINE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
328140918,00025,32814091800025,O,2009-02-24,00,2017,4722ZB,2019-11-14T14:00:36,false,2,,,,,CENTRE BOURG LES MURIERS,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.22Z,NAFRev2,O,5.034945,45.585625,0.31,street,Route de la Murière 38540 Saint-Just-Chaleyssin,38408_0990,G,ROUTE DE LA MURIERE,
328448063,00037,32844806300037,O,1999-01-25,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHATEAU,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.2V,NAF1993,N,5.034237,45.592304,0.68,street,Impasse du Château 38540 Saint-Just-Chaleyssin,38408_0300,G,IMPASSE DU CHATEAU,
328448063,00045,32844806300045,O,2015-05-13,,,4312AZ,2019-11-14T14:00:36,true,2,,310,,IMP,DU PAN PERDU,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,43.12A,NAFRev2,N,4.995378,45.580985,0.85,housenumber,310 Impasse du Pan Perdu 38540 Saint-Just-Chaleyssin,38408_1107_00310,G,310 IMPASSE DU PAN PERDU,
328483136,00011,32848313600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PAN PERDU,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,4.995053,45.58338,0.92,street,Impasse du Pan Perdu 38540 Saint-Just-Chaleyssin,38408_1107,G,IMPASSE DU PAN PERDU,
328570742,00028,32857074200028,O,1998-06-01,,,,2019-11-14T14:00:36,false,4,LES PIERRES,,,LD,EN BOURRAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,45.4F,NAFRev1,N,4.983417,45.580816,0.94,street,En Bourray 38540 Saint-Just-Chaleyssin,38408_b005,G,EN BOURRAY,
329344113,00017,32934411300017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,A LA ROCHE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,4.996519,45.59882,0.44,street,Impasse de la Rollandière 38540 Saint-Just-Chaleyssin,38408_1280,G,IMPASSE DE LA ROLLANDIERE,
329475701,00036,32947570100036,O,1995-12-28,NN,,,2019-11-14T14:00:36,false,4,,,,,LES VERCHERES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,10.51C,NAFRev2,N,4.996043,45.581333,0.94,street,Les Vercheres 38540 Saint-Just-Chaleyssin,38408_ry3val,G,LES VERCHERES,
329777387,00039,32977738700039,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,6,LA SOLAINE,150,,RTE,DU CORBET,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,4.994955,45.588265,0.84,housenumber,150 Route du Corbet 38540 Saint-Just-Chaleyssin,38408_0363_00150,G,150 ROUTE DU CORBET,
329844179,00021,32984417900021,O,2001-09-12,,,,2019-11-14T14:00:36,false,3,ZONE INDUSTRIELLE,,,,LES VERCHERES,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,4.996043,45.581333,0.94,street,Les Vercheres 38540 Saint-Just-Chaleyssin,38408_ry3val,G,LES VERCHERES,
329991236,00012,32999123600012,O,1984-05-28,NN,,,2019-11-14T14:00:36,true,3,,,,LD,EN BOURRAY,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,70.2A,NAFRev1,N,4.983417,45.580816,0.94,street,En Bourray 38540 Saint-Just-Chaleyssin,38408_b005,G,EN BOURRAY,
330181280,00018,33018128000018,O,1984-09-03,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BOURG,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,86.21Z,NAFRev2,O,5.026248,45.59155,0.52,street,Impasse de la Bourgeat 38540 Saint-Just-Chaleyssin,38408_0180,G,IMPASSE DE LA BOURGEAT,
330955683,00033,33095568300033,O,2003-03-19,NN,,,2019-11-14T14:00:36,false,4,,,,,LE CHANA,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20A,NAFRev2,N,4.996924,45.595914,0.92,locality,Lotissement le Chana 38540 Saint-Just-Chaleyssin,38408_a003,G,LOTISSEMENT LE CHANA,
331673657,00028,33167365700028,O,2000-05-01,,,,2019-11-14T14:00:36,true,2,,,,,LA SOLAINE,38540,SAINT-JUST-CHALEYSSIN,,,38408,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,4.998616,45.5906,0.92,street,Impasse de la Solaine 38540 Saint-Just-Chaleyssin,38408_1370,G,IMPASSE DE LA SOLAINE,