id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74171,2021-04-08,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,49,36.86,60,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-74171,2021-04-08,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,49,36.86,60,,,,,,,,2,2,Appartement,37,1,,,,,,6.966604,43.832938
2021-74171,2021-04-08,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,49,36.86,60,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-74241,2021-04-13,000001,Vente,5100,,,LE PLAN DU PEYRON,B090,06620,06070,Gréolières,06,,,060700000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,4320,6.881131,43.813559
2021-74462,2021-05-07,000001,Vente,133000,69,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G0171,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,66,6.943825,43.795296
2021-74559,2021-05-04,000001,Vente,48500,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,207,37.79,,,,,,,,,1,2,Appartement,36,2,,,,,,6.958352,43.833604
2021-74559,2021-05-04,000001,Vente,48500,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.958352,43.833604
2021-74688,2021-05-07,000001,Vente,3000,,,SAINTE PETRONILLE,B104,06620,06070,Gréolières,06,,,060700000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3460,6.941963,43.79915
2021-74688,2021-05-07,000001,Vente,3000,,,SAINTE PETRONILLE,B104,06620,06070,Gréolières,06,,,060700000B0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6230,6.94151,43.799395
2021-75001,2021-04-23,000001,Vente,44000,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,102,,122,42.77,,,,,,,2,2,Appartement,44,2,,,,,,6.965302,43.833599
2021-75155,2021-04-30,000001,Vente,154900,1887,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0199,,,5,,,,,,,,,,1,1,Maison,90,5,,,,,,6.95904,43.832945
2021-75351,2021-04-30,000001,Vente,72000,,,BASSES GREOLIERES,B009,06620,06070,Gréolières,06,,,060700000G0141,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.943982,43.795508
2021-75351,2021-04-30,000001,Vente,72000,6,,PL DE LA FONTAINE,0037,06620,06070,Gréolières,06,,,060700000G0953,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,21,6.943947,43.795523
2021-75351,2021-04-30,000001,Vente,72000,,,FERRAGE DE SAINTE ANNE,B051,06620,06070,Gréolières,06,,,060700000G0983,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.943954,43.795486
2021-75822,2021-05-27,000001,Vente,139000,165,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G1061,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942615,43.795507
2021-75822,2021-05-27,000001,Vente,139000,165,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G1061,,,22,,24,,,,,,,,2,2,Appartement,96,3,,,,,,6.942615,43.795507
2021-76490,2021-06-02,000001,Vente,47500,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-76490,2021-06-02,000001,Vente,47500,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,132,35.27,140,35.27,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-76490,2021-06-02,000001,Vente,47500,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,132,35.27,140,35.27,,,,,,,2,2,Appartement,35,1,,,,,,6.959555,43.834011
2021-76593,2021-06-11,000001,Vente,130000,25,,RUE DE LA FAISSE,0032,06620,06070,Gréolières,06,,,060700000G0081,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,48,6.943037,43.796142
2021-76609,2021-06-01,000001,Vente,95000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,73,,76,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-76609,2021-06-01,000001,Vente,95000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,73,,76,,,,,,,,2,2,Appartement,64,2,,,,,,6.966604,43.832938
2021-76829,2021-06-01,000001,Vente,500,,,FONT D ANTONY,B053,06620,06070,Gréolières,06,,,060700000F0154,,,,,,,,,,,,,0,,,,,J,jardins,,,430,6.952147,43.792854
2021-76892,2021-04-22,000001,Vente,140000,43,,RUE DU SOLEIL DU LYS,0096,06620,06070,Gréolières,06,,,060700000G1062,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942301,43.795937
2021-76892,2021-04-22,000001,Vente,140000,43,,RUE DU SOLEIL DU LYS,0096,06620,06070,Gréolières,06,,,060700000G1062,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.942301,43.795937
2021-76892,2021-04-22,000001,Vente,140000,43,,RUE DU SOLEIL DU LYS,0096,06620,06070,Gréolières,06,,,060700000G1062,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.942301,43.795937
2021-77211,2021-06-22,000001,Vente,43170,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-77211,2021-06-22,000001,Vente,43170,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,127,,139,35.32,,,,,,,2,2,Appartement,35,1,,,,,,6.959555,43.834011
2021-77211,2021-06-22,000001,Vente,43170,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,127,,139,35.32,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-77988,2021-06-08,000001,Vente,47000,2505,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0166,,,30,16.67,,,,,,,,,1,2,Appartement,14,1,,,,,,6.965876,43.833313
2021-78863,2021-06-23,000001,Vente,32000,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,118,,138,29.77,,,,,,,2,2,Appartement,30,1,,,,,,6.965302,43.833599
2021-78863,2021-06-23,000001,Vente,32000,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,118,,138,29.77,,,,,,,2,3,Dépendance,,0,,,,,,6.965302,43.833599
2021-78940,2021-07-08,000001,Vente,99900,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,3,,30,59.15,31,,,,,,3,3,Dépendance,,0,,,,,,6.965302,43.833599
2021-78940,2021-07-08,000001,Vente,99900,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,3,,30,59.15,31,,,,,,3,2,Appartement,58,3,,,,,,6.965302,43.833599
2021-79311,2021-07-13,000001,Vente,78765.3,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,101,,121,54.31,,,,,,,2,3,Dépendance,,0,,,,,,6.965302,43.833599
2021-79311,2021-07-13,000001,Vente,78765.3,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,101,,121,54.31,,,,,,,2,2,Appartement,54,3,,,,,,6.965302,43.833599
2021-79704,2021-07-08,000001,Vente,370000,162,,RTE DE GENTELLY,0042,06620,06070,Gréolières,06,,,060700000G1068,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2829,6.939455,43.797222
2021-79704,2021-07-08,000001,Vente,370000,162,,RTE DE GENTELLY,0042,06620,06070,Gréolières,06,,,060700000G1068,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.939455,43.797222
2021-80487,2021-07-28,000001,Vente,95000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,37,75.36,,,,,,,,,1,2,Appartement,75,3,,,,,,6.956539,43.831676
2021-80487,2021-07-28,000001,Vente,95000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,37,75.36,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-80487,2021-07-28,000001,Vente,95000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-80487,2021-07-28,000001,Vente,95000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-80671,2021-08-11,000001,Vente,47500,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,14,,8,29.82,,,,,,,2,3,Dépendance,,0,,,,,,6.958352,43.833604
2021-80671,2021-08-11,000001,Vente,47500,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,14,,8,29.82,,,,,,,2,3,Dépendance,,0,,,,,,6.958352,43.833604
2021-80671,2021-08-11,000001,Vente,47500,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,14,,8,29.82,,,,,,,2,2,Appartement,30,1,,,,,,6.958352,43.833604
2021-80851,2021-07-23,000001,Vente,295000,380,,RTE DE COURSEGOULES,0017,06620,06070,Gréolières,06,,,060700000F0347,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,60,6.972243,43.794944
2021-80851,2021-07-23,000001,Vente,295000,,,LE TOUROUNET,B112,06620,06070,Gréolières,06,,,060700000F0874,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,6.97226,43.794935
2021-80942,2021-07-30,000001,Vente,63650,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,69,56.67,82,,,,,,,,2,2,Appartement,64,2,,,,,,6.966604,43.832938
2021-80942,2021-07-30,000001,Vente,63650,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,69,56.67,82,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-81155,2021-08-03,000001,Vente,45000,,,LE CLAUX D ENRI,B024,06620,06070,Gréolières,06,,,060700000G0798,,,,,,,,,,,,,0,,,,,T,terres,,,13890,6.929654,43.793942
2021-81155,2021-08-03,000001,Vente,45000,,,LE CLAUX D ENRI,B024,06620,06070,Gréolières,06,,,060700000G0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,1725,6.930679,43.794396
2021-81155,2021-08-03,000001,Vente,45000,,,LE CLAUX D ENRI,B024,06620,06070,Gréolières,06,,,060700000G0800,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8530,6.929828,43.794346
2021-81219,2021-08-03,000001,Vente,140000,90,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G0132,,,4,61.11,5,77,,,,,,,2,2,Appartement,50,3,,,,,,6.943609,43.795487
2021-81219,2021-08-03,000001,Vente,140000,90,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G0132,,,3,27.85,,,,,,,,,1,2,Appartement,60,3,,,,,,6.943609,43.795487
2021-81219,2021-08-03,000001,Vente,140000,90,,GR GRAND RUE,0040,06620,06070,Gréolières,06,,,060700000G0132,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.943609,43.795487
2021-81252,2021-07-22,000001,Vente,40000,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,214,28.57,,,,,,,,,1,2,Appartement,34,1,,,,,,6.958352,43.833604
2021-82120,2021-08-12,000001,Vente,31000,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,103,,123,26.22,,,,,,,2,3,Dépendance,,0,,,,,,6.965302,43.833599
2021-82120,2021-08-12,000001,Vente,31000,2421,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0165,,,103,,123,26.22,,,,,,,2,2,Appartement,27,1,,,,,,6.965302,43.833599
2021-82596,2021-09-15,000001,Vente,35000,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,108,28.2,,,,,,,,,1,2,Appartement,32,1,,,,,,6.958352,43.833604
2021-83160,2021-09-01,000001,Vente,54070,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,105,35.53,90,,,,,,,,2,2,Appartement,35,1,,,,,,6.959555,43.834011
2021-83160,2021-09-01,000001,Vente,54070,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-83160,2021-09-01,000001,Vente,54070,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,105,35.53,90,,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-83782,2021-09-10,000001,Vente,195000,,,LES TERMES DE THORENC,B110,06620,06070,Gréolières,06,,,060700000H0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15620,6.862971,43.808592
2021-83782,2021-09-10,000001,Vente,195000,9001,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000H0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.863105,43.808743
2021-83782,2021-09-10,000001,Vente,195000,9001,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000H0025,,,,,,,,,,,,,0,1,Maison,48,3,L,landes,PATUR,Pâture plantée,7000,6.863105,43.808743
2021-83782,2021-09-10,000001,Vente,195000,9001,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000H0025,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,7000,6.863105,43.808743
2021-83782,2021-09-10,000001,Vente,195000,9001,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000H0025,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,350,6.863105,43.808743
2021-83782,2021-09-10,000001,Vente,195000,,,LES TERMES DE THORENC,B110,06620,06070,Gréolières,06,,,060700000H0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,655,6.865078,43.808912
2021-83884,2021-10-05,000001,Vente,43000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-83884,2021-10-05,000001,Vente,43000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-83884,2021-10-05,000001,Vente,43000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,39,22.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.956539,43.831676
2021-83884,2021-10-05,000001,Vente,43000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0361,,,39,22.32,,,,,,,,,1,2,Appartement,22,1,,,,,,6.956539,43.831676
2021-85047,2021-10-25,000001,Vente,47960,2631,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0168,,,37,33.25,,,,,,,,,1,2,Appartement,32,1,,,,,,6.967144,43.832492
2021-85047,2021-10-25,000001,Vente,47960,2631,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967144,43.832492
2021-85047,2021-10-25,000001,Vente,47960,2631,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0168,,,37,33.25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967144,43.832492
2021-85048,2021-10-20,000001,Vente,92000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0238,,,9,34.81,,,,,,,,,1,2,Appartement,45,2,,,,,,6.955117,43.832009
2021-85788,2021-10-19,000001,Vente,,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,129,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.958352,43.833604
2021-85788,2021-10-19,000001,Vente,,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.958352,43.833604
2021-85788,2021-10-19,000002,Vente,,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,130,74.93,,,,,,,,,1,2,Appartement,47,2,,,,,,6.958352,43.833604
2021-85864,2021-10-15,000001,Vente,40633,,,L ADRET,B001,06620,06070,Gréolières,06,,,060700000A0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12600,6.901186,43.827114
2021-85864,2021-10-15,000001,Vente,40633,,,FONT COLOMBE,B052,06620,06070,Gréolières,06,,,060700000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,3880,6.935733,43.796567
2021-85864,2021-10-15,000001,Vente,40633,,,LA PLANE,B091,06620,06070,Gréolières,06,,,060700000D0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,6.97745,43.794971
2021-85864,2021-10-15,000001,Vente,40633,,,LA PLANE,B091,06620,06070,Gréolières,06,,,060700000D0288,,,,,,,,,,,,,0,,,,,J,jardins,,,206,6.977771,43.794867
2021-85864,2021-10-15,000001,Vente,40633,,,PAOUTE VERDE,B083,06620,06070,Gréolières,06,,,060700000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.976001,43.79264
2021-85864,2021-10-15,000001,Vente,40633,,,PAOUTE VERDE,B083,06620,06070,Gréolières,06,,,060700000E0092,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.976902,43.793222
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3830,6.966656,43.800703
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.966082,43.798836
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9310,6.967073,43.798911
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,830,6.966842,43.800102
2021-85864,2021-10-15,000001,Vente,40633,,,LES BLACHIERES,B013,06620,06070,Gréolières,06,,,060700000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,6.966616,43.796859
2021-85864,2021-10-15,000001,Vente,40633,,,LES BLACHIERES,B013,06620,06070,Gréolières,06,,,060700000F0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.964545,43.797322
2021-85864,2021-10-15,000001,Vente,40633,,,LES BLACHIERES,B013,06620,06070,Gréolières,06,,,060700000F0643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7250,6.96131,43.798083
2021-85864,2021-10-15,000001,Vente,40633,,,LE MARTINAGE,B075,06620,06070,Gréolières,06,,,060700000F0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13330,6.962887,43.80092
2021-85864,2021-10-15,000001,Vente,40633,,,LE MARTINAGE,B075,06620,06070,Gréolières,06,,,060700000F0693,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4930,6.961678,43.802843
2021-85864,2021-10-15,000001,Vente,40633,,,LE MARTINAGE,B075,06620,06070,Gréolières,06,,,060700000F0697,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9560,6.959038,43.80359
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0728,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,635,6.96631,43.800315
2021-85864,2021-10-15,000001,Vente,40633,,,LES ARROSANS,B002,06620,06070,Gréolières,06,,,060700000F0730,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,6.966593,43.800172
2021-85864,2021-10-15,000001,Vente,40633,,,BASSES GREOLIERES,B009,06620,06070,Gréolières,06,,,060700000G0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,6.943558,43.796038
2021-85864,2021-10-15,000001,Vente,40633,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12165,6.914433,43.78933
2021-85864,2021-10-15,000001,Vente,40633,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0489,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9895,6.914785,43.788366
2021-86588,2021-11-18,000001,Vente,75000,1151,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0238,,,25,40.05,,,,,,,,,1,2,Appartement,45,2,,,,,,6.955117,43.832009
2021-87203,2021-12-01,000001,Vente,57100,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,102,28.86,,,,,,,,,1,2,Appartement,28,1,,,,,,6.958352,43.833604
2021-87320,2021-11-09,000001,Vente,250000,6110,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000A0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,S,sols,,,195,6.879171,43.809698
2021-87320,2021-11-09,000001,Vente,250000,6110,,RTE DE THORENC,0099,06620,06070,Gréolières,06,,,060700000A0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,P,prés,,,6905,6.879171,43.809698
2021-87320,2021-11-09,000001,Vente,250000,,,LE PLAN DU PEYRON,B090,06620,06070,Gréolières,06,,,060700000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,660,6.878743,43.809725
2021-87320,2021-11-09,000001,Vente,250000,,,LE PLAN DU PEYRON,B090,06620,06070,Gréolières,06,,,060700000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.877802,43.809451
2021-87320,2021-11-09,000001,Vente,250000,,,LE PLAN DU PEYRON,B090,06620,06070,Gréolières,06,,,060700000A0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7725,6.877802,43.809451
2021-87320,2021-11-09,000001,Vente,250000,,,LES PRES DU PEYRON,B099,06620,06070,Gréolières,06,,,060700000H0063,,,,,,,,,,,,,0,,,,,P,prés,,,14806,6.878783,43.808161
2021-88421,2021-12-20,000001,Vente,100800,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,136,,151,52.22,,,,,,,2,2,Appartement,52,2,,,,,,6.959555,43.834011
2021-88421,2021-12-20,000001,Vente,100800,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,136,,151,52.22,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88421,2021-12-20,000001,Vente,100800,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88639,2021-12-14,000001,Vente,103000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,63,,68,51.79,,,,,,,2,2,Appartement,52,2,,,,,,6.959555,43.834011
2021-88639,2021-12-14,000001,Vente,103000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,63,,68,51.79,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88639,2021-12-14,000001,Vente,103000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,63,,68,51.79,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88639,2021-12-14,000001,Vente,103000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88694,2021-12-03,000001,Vente,95000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88694,2021-12-03,000001,Vente,95000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,123,,142,67.11,,,,,,,2,3,Dépendance,,0,,,,,,6.959555,43.834011
2021-88694,2021-12-03,000001,Vente,95000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,123,,142,67.11,,,,,,,2,2,Appartement,70,3,,,,,,6.959555,43.834011
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2885,6.912356,43.789996
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0239,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8780,6.911995,43.790171
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4950,6.910269,43.788683
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,970,6.910235,43.788415
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3515,6.911486,43.788322
2021-88796,2021-12-10,000001,Vente,7700,,,LA PLUS HAUTE BOUISSE,B092,06620,06070,Gréolières,06,,,060700000H0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10400,6.912,43.788853
2021-89483,2021-12-21,000001,Vente,53750,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,13,42.91,20,,,,,,,,2,3,Dépendance,,0,,,,,,6.958352,43.833604
2021-89483,2021-12-21,000001,Vente,53750,1899,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0200,,,13,42.91,20,,,,,,,,2,2,Appartement,49,2,,,,,,6.958352,43.833604
2021-89693,2021-12-22,000001,Vente,149000,44,,RUE DU PRE,0080,06620,06070,Gréolières,06,,,060700000G0067,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.943094,43.795762
2021-89693,2021-12-22,000001,Vente,149000,44,,RUE DU PRE,0080,06620,06070,Gréolières,06,,,060700000G0067,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.943094,43.795762
2021-89693,2021-12-22,000001,Vente,149000,44,,RUE DU PRE,0080,06620,06070,Gréolières,06,,,060700000G0067,,,5,,,,,,,,,,1,2,Appartement,40,3,,,,,,6.943094,43.795762
2021-89693,2021-12-22,000001,Vente,149000,44,,RUE DU PRE,0080,06620,06070,Gréolières,06,,,060700000G0067,,,8,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.943094,43.795762
2021-89693,2021-12-22,000001,Vente,149000,44,,RUE DU PRE,0080,06620,06070,Gréolières,06,,,060700000G0067,,,7,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.943094,43.795762
2021-89744,2021-12-23,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,28,,38,,,,,,,,2,2,Appartement,37,1,,,,,,6.966604,43.832938
2021-89744,2021-12-23,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,28,,38,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-89744,2021-12-23,000001,Vente,52000,2557,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0167,,,28,,38,,,,,,,,2,3,Dépendance,,0,,,,,,6.966604,43.832938
2021-91848,2021-01-15,000001,Vente,33000,1999,,BD DU GRAND PRE,0043,06620,06070,Gréolières,06,,,060700000C0201,,,58,,59,35.52,,,,,,,2,2,Appartement,35,1,,,,,,6.959555,43.834011