siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004746,00012,21700474600012,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,5,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.448348,47.565543,0.94,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
217004746,00020,21700474600020,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.448348,47.565543,0.88,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
217004746,00038,21700474600038,O,2011-01-01,,,,2023-07-03T13:28:36,false,1,MAIRIE,5,,RUE,FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.448348,47.565543,0.88,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
267004745,00019,26700474500019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,5,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.448348,47.565543,0.94,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
297004749,00018,29700474900018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,5,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,42.99Z,NAFRev2,N,6.448348,47.565543,0.94,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
318070935,00016,31807093500016,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
319037040,00023,31903704000023,O,2014-11-01,,,,2019-11-14T14:00:54,false,2,,52,,GR,RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,66.19B,NAFRev2,N,6.446977,47.566104,0.75,housenumber,52 Grande Rue 70110 Saint-Sulpice,70474_0060_00052,G,52 GRANDE RUE,
321405367,00038,32140536700038,O,2010-01-02,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DES PAUTETS,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,6.448297,47.566117,0.94,housenumber,7 Rue des Pautets 70110 Saint-Sulpice,70474_0080_00007,G,7 RUE DES PAUTETS,
322817859,00059,32281785900059,O,1999-12-01,NN,,,2019-11-14T14:00:54,true,3,,8,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,19.2Z,NAFRev1,,6.448422,47.565597,0.94,housenumber,8 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00008,G,8 RUE DU FOUR BANAL,
382409498,00021,38240949800021,P,2008-04-01,,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],70474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
383529161,00036,38352916100036,O,2022-06-01,,,,2022-07-02T11:57:34,true,1,,8,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,6.448422,47.565597,0.94,housenumber,8 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00008,G,8 RUE DU FOUR BANAL,
383754694,00016,38375469400016,O,1991-11-15,NN,,,2019-11-14T14:00:54,false,6,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
383754694,00024,38375469400024,O,2016-01-01,01,2020,,2022-08-29T09:10:47,true,1,,21,,CHE,DU BAUCHET,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.444742,47.564575,0.78,street,Che du Bauchet 70110 Saint-Sulpice,70474_0010,G,CHE DU BAUCHET,
389574245,00483,38957424500483,O,2004-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
409233970,00014,40923397000014,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409233988,00016,40923398800016,O,1992-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
428029821,00017,42802982100017,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428030365,00012,42803036500012,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428030571,00015,42803057100015,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428030670,00015,42803067000015,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429997166,00013,42999716600013,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,3,CHEZ MME GILBERTE CABUT,2,,CHE,DU BEAUCHET,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,6.444742,47.564575,0.68,street,Che du Bauchet 70110 Saint-Sulpice,70474_0010,G,CHE DU BAUCHET,
487965121,00014,48796512100014,O,2006-01-01,,,,2019-11-14T14:00:54,true,3,,8,,RUE,FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,6.448422,47.565597,0.88,housenumber,8 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00008,G,8 RUE DU FOUR BANAL,
488328931,00016,48832893100016,O,2006-04-03,NN,,,2019-11-14T14:00:54,false,7,,9,,CHE,DU BAUCHET,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,25.62B,NAFRev2,N,6.444742,47.564575,0.83,street,Che du Bauchet 70110 Saint-Sulpice,70474_0010,G,CHE DU BAUCHET,
503054132,00017,50305413200017,O,2008-02-28,,,,2019-11-14T14:00:54,true,1,,9,,CHE,DU BAUCHET,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,6.444742,47.564575,0.83,street,Che du Bauchet 70110 Saint-Sulpice,70474_0010,G,CHE DU BAUCHET,
507603330,00014,50760333000014,O,2008-09-01,NN,,,2019-11-14T14:00:54,true,2,,8,,CHE,DES ESPARGELLES,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,25.62B,NAFRev2,O,6.447087,47.564718,0.85,housenumber,8 Chemin des Espargelles 70110 Saint-Sulpice,70474_0040_00008,G,8 CHEMIN DES ESPARGELLES,
510194079,00024,51019407900024,P,2013-07-24,,,4399CZ,2019-11-14T14:00:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],70474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
513555714,00031,51355571400031,O,2016-04-01,,,,2021-11-18T11:00:34,true,3,,8,,RUE,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,AR-ETHO,96.09Z,NAFRev2,N,6.452282,47.563838,0.82,housenumber,8 Grande Rue 70110 Saint-Sulpice,70474_0060_00008,G,8 GRANDE RUE,
533529111,00015,53352911100015,O,2011-08-01,,,,2019-11-14T14:00:54,true,1,,,,,10 CHEMINS DES ESPARGELLES,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.22A,NAFRev2,N,6.446863,47.564605,0.84,housenumber,10 Chemin des Espargelles 70110 Saint-Sulpice,70474_0040_00010,G,10 CHEMIN DES ESPARGELLES,
676640030,00042,67664003000042,O,2004-01-01,NN,,,2021-02-23T16:03:41,true,3,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792875163,00018,79287516300018,O,2013-05-01,,,,2019-11-14T14:00:54,true,2,,52,,,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,93.19Z,NAFRev2,N,6.446977,47.566104,0.94,housenumber,52 Grande Rue 70110 Saint-Sulpice,70474_0060_00052,G,52 GRANDE RUE,
793015660,00012,79301566000012,O,2013-04-24,,,,2019-11-14T14:00:54,true,1,,2,,,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,6.452405,47.564195,0.94,housenumber,2 Grande Rue 70110 Saint-Sulpice,70474_0060_00002,G,2 GRANDE RUE,
808920193,00048,80892019300048,P,2023-02-27,,,,2023-08-05T11:26:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],70474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-27,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
810545715,00015,81054571500015,O,2015-04-13,,,,2019-11-14T14:00:54,true,2,,44,,,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,52.29A,NAFRev2,N,6.447148,47.565957,0.94,housenumber,44 Grande Rue 70110 Saint-Sulpice,70474_0060_00044,G,44 GRANDE RUE,
810600668,00018,81060066800018,P,2015-04-13,,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],70474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-12,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
810600668,00034,81060066800034,P,2021-07-15,,,,2022-01-22T03:38:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],70474,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
818199481,00016,81819948100016,O,2016-02-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,RUE DES PAUTETS,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.44809,47.565947,0.89,housenumber,5 Rue des Pautets 70110 Saint-Sulpice,70474_0080_00005,G,5 RUE DES PAUTETS,
820832848,00023,82083284800023,O,2022-02-18,,,,2022-03-20T03:40:16,true,1,,39,,,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,90.02Z,NAFRev2,N,6.447398,47.565466,0.94,housenumber,39 Grande Rue 70110 Saint-Sulpice,70474_0060_00039,G,39 GRANDE RUE,
841257371,00010,84125737100010,O,2018-07-01,,,,2019-11-14T14:00:54,true,1,,,,,,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
842429284,00016,84242928400016,O,2018-10-01,,,,2023-06-29T11:32:44,true,2,,12,,CHE,DES ESPARGELLES,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,46.19B,NAFRev2,N,6.44656,47.564445,0.85,housenumber,12 Chemin des Espargelles 70110 Saint-Sulpice,70474_0040_00012,G,12 CHEMIN DES ESPARGELLES,
843310400,00018,84331040000018,O,2018-10-15,01,2020,4332BB,2023-03-10T08:36:30,true,3,,51,,,GRANDE RUE,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,43.32B,NAFRev2,N,6.446554,47.566335,0.94,housenumber,51 Grande Rue 70110 Saint-Sulpice,70474_0060_00051,G,51 GRANDE RUE,
848376554,00012,84837655400012,O,2019-01-01,01,2020,,2022-08-29T10:32:49,true,1,,13,,RUE,DES PAUTETS,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,O,6.44876,47.566671,0.94,housenumber,13 Rue des Pautets 70110 Saint-Sulpice,70474_0080_00013,G,13 RUE DES PAUTETS,
899722912,00016,89972291200016,O,1984-05-22,,,,2021-05-27T09:08:55,true,1,MAIRIE,5,,RUE,DU FOUR BANAL,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,1984-05-22,A,,,,,94.99Z,NAFRev2,N,6.448348,47.565543,0.94,housenumber,5 Rue du Four Banal 70110 Saint-Sulpice,70474_0050_00005,G,5 RUE DU FOUR BANAL,
948108337,00015,94810833700015,O,2023-01-13,,,,2023-05-17T13:53:45,true,1,70110 SAINT SULPICE,,,CHE,DES ESPARGELLES,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2023-01-13,F,LES CHANVRIERS COMTOIS,,,LES CHANVRIERS COMTOIS,01.19Z,NAFRev2,N,6.446744,47.564538,0.84,street,Chemin des Espargelles 70110 Saint-Sulpice,70474_0040,G,CHEMIN DES ESPARGELLES,
951275379,00018,95127537900018,O,2023-02-27,,,,2023-05-03T11:12:59,true,1,,,,CHE,DES ESPARGELLES,70110,SAINT-SULPICE,,,70474,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,01.28Z,NAFRev2,N,6.446744,47.564538,0.84,street,Chemin des Espargelles 70110 Saint-Sulpice,70474_0040,G,CHEMIN DES ESPARGELLES,
