id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880328,2021-02-01,000001,Vente,4000,,,SUR LA COTE,B205,52600,52228,Grandchamp,52,,,522280000A0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2450,5.458432,47.730859
2021-880594,2021-02-20,000001,Vente,190000,3,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.452705,47.723716
2021-880594,2021-02-20,000001,Vente,190000,3,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0061,,,,,,,,,,,,,0,1,Maison,277,8,S,sols,,,650,5.452705,47.723716
2021-880594,2021-02-20,000001,Vente,190000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,447,5.452607,47.723806
2021-880658,2021-02-23,000001,Vente,2000,,,SUR LA COTE,B205,52600,52228,Grandchamp,52,,,522280000A0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,5.459585,47.730857
2021-880658,2021-02-23,000001,Vente,2000,,,SUR LA COTE,B205,52600,52228,Grandchamp,52,,,522280000A0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,5.458489,47.731106
2021-880658,2021-02-23,000001,Vente,2000,,,CHARRIOT CHAUDOT,B200,52600,52228,Grandchamp,52,,,522280000A0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.461248,47.726033
2021-880829,2021-03-15,000001,Vente,300,,,VIGNES BREULEUX,B240,52600,52228,Grandchamp,52,,,52228000ZB0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,5.453846,47.727698
2021-881643,2021-05-18,000001,Vente,41260,38,,PL DE L'EGLISE,0030,52600,52228,Grandchamp,52,,,52228000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.451055,47.72369
2021-881643,2021-05-18,000001,Vente,41260,38,,PL DE L'EGLISE,0030,52600,52228,Grandchamp,52,,,52228000AB0125,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,580,5.451055,47.72369
2021-881643,2021-05-18,000001,Vente,41260,38,,PL DE L'EGLISE,0030,52600,52228,Grandchamp,52,,,52228000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.451055,47.72369
2021-881803,2021-05-27,000001,Vente,483,,,LES VIGNES DE LA COTE,B241,52600,52228,Grandchamp,52,,,52228000ZB0105,,,,,,,,,,,,,0,,,,,L,landes,,,161,5.454065,47.725803
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,2,Appartement,133,4,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,44,,RUE DU PRE REMI,0050,52600,52228,Grandchamp,52,,,52228000AB0005,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,329,5.451028,47.724818
2021-882944,2021-09-06,000001,Vente,140000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.451143,47.724822
2021-882944,2021-09-06,000001,Vente,140000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.451305,47.724813
2021-882944,2021-09-06,000001,Vente,140000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,96,5.450933,47.724902
2021-882944,2021-09-06,000001,Vente,140000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,324,5.450822,47.725052
2021-882944,2021-09-06,000001,Vente,140000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.451245,47.724718
2021-883160,2021-09-08,000001,Vente,395000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0071,,,,,,,,,,,,,0,,,,,P,prés,,,6077,5.452645,47.722761
2021-883160,2021-09-08,000001,Vente,395000,8,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,5.452531,47.723392
2021-883160,2021-09-08,000001,Vente,395000,8,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0174,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1465,5.452531,47.723392
2021-883160,2021-09-08,000001,Vente,395000,8,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1465,5.452531,47.723392
2021-883160,2021-09-08,000001,Vente,395000,8,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0174,,,,,,,,,,,,,0,1,Maison,158,2,S,sols,,,1465,5.452531,47.723392
2021-883160,2021-09-08,000001,Vente,395000,8,,RUE DU CUL DU SAC,0025,52600,52228,Grandchamp,52,,,52228000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,5.452531,47.723392
2021-883160,2021-09-08,000001,Vente,395000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.452288,47.723339
2021-883160,2021-09-08,000001,Vente,395000,,,VILLAGE,B243,52600,52228,Grandchamp,52,,,52228000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,755,5.452288,47.723339
