siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102473,00012,21810247300012,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102473,00038,21810247300038,O,2016-04-14,,,,2023-07-20T10:48:53,false,1,MAIRIE,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2016-04-14,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.355971,43.955656,0.38,street,Chemin Le Périé 81340 Saint-Cirgue,81247_0046,D,CHEMIN LE PERIE,
248100497,00036,24810049700036,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2017-12-31,F,PARC RESIDENTIEL DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
258100411,00010,25810041100010,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1999-04-12,F,SICOM ADDUCTION EAU POTABLE,,,,41.0Z,NAF1993,O,2.355971,43.955656,0.38,street,Chemin Le Périé 81340 Saint-Cirgue,81247_0046,G,CHEMIN LE PERIE,
258100429,00012,25810042900012,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1999-04-12,F,SICOM ELECT PUY ST GEORGES,,,,75.1E,NAF1993,N,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
268103512,00011,26810351200011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.355971,43.955656,0.38,street,Chemin Le Périé 81340 Saint-Cirgue,81247_0046,G,CHEMIN LE PERIE,
312085376,00019,31208537600019,O,1975-08-18,01,2020,,2022-08-29T09:13:52,true,4,PERAYROLS,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2018-11-30,A,CATHALA PERE ET FILS,,,,01.41Z,NAFRev2,N,2.387426,43.989818,0.91,street,Chemin de Perayrols 81340 Saint-Cirgue,81247_0030,D,CHEMIN DE PERAYROLS,
316379460,00017,31637946000017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MEJANES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.369489,43.965009,0.33,street,Chemin des Chênes 81340 Saint-Cirgue,81247_0034,G,CHEMIN DES CHENES,
317160299,00028,31716029900028,O,1996-10-07,NN,,,2019-11-14T14:01:01,true,3,,,,,GARCEVAL,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4A,NAFRev1,N,2.374715,43.965735,0.91,street,Chemin de Garceval 81340 Saint-Cirgue,81247_0006,G,CHEMIN DE GARCEVAL,
317167716,00016,31716771600016,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.355971,43.955656,0.38,street,Chemin Le Périé 81340 Saint-Cirgue,81247_0046,G,CHEMIN LE PERIE,
318252400,00045,31825240000045,O,2013-02-16,NN,,,2020-08-25T10:27:42,true,2,,,,,CAP DEL PORT,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2018-12-31,F,REALITE INFORMATIQUE,,,REALITE INFORMATIQUE,62.02A,NAFRev2,O,,,0,,,,,,
324792522,00058,32479252200058,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,74.1G,NAF1993,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
330097957,00014,33009795700014,O,1984-05-03,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.355971,43.955656,0.38,street,Chemin Le Périé 81340 Saint-Cirgue,81247_0046,G,CHEMIN LE PERIE,
330399759,00035,33039975900035,O,1999-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE LOUAYRE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,2.378845,43.969857,0.59,street,Chemin du Louayrès 81340 Saint-Cirgue,81247_0041,G,CHEMIN DU LOUAYRES,
332482454,00219,33248245400219,O,2000-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE HAMEAU DES VIGNES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,55.20Z,NAFRev2,O,-1.324323,47.1428492,0.84,poi.residential,Lotissement du Hameau des Vignes (Zone résidentielle) Le Pallet,https://osm.org/way/429580264,G,,
339954273,00019,33995427300019,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA RAUMEGEE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,2.355603,43.947325,0.54,street,Chemin de La Ramégé 81340 Saint-Cirgue,81247_0023,G,CHEMIN DE LA RAMEGE,
344675814,00018,34467581400018,O,1988-03-01,03,2020,,2022-08-29T09:29:14,true,4,,,,LD,LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
347819831,00012,34781983100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.08,NAP,N,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
350326690,00012,35032669000012,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ALBESPEYRE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.378523,44.000321,0.83,street,Chemin d'Albespeyres 81340 Saint-Cirgue,81247_0001,G,CHEMIN D ALBESPEYRES,
352652986,00055,35265298600055,P,2018-09-18,,,,2021-02-23T11:05:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUE,,[ND],81247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-18,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
353939754,00027,35393975400027,O,2009-09-25,,,,2019-11-14T14:01:01,true,2,,,,,LES FONTANELLES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.21A,NAFRev2,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
379485550,00022,37948555000022,P,2011-10-14,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUE,,[ND],81247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
379485550,00048,37948555000048,P,2020-10-01,,,5610CQ,2021-02-23T11:08:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUE,,[ND],81247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
379891898,00031,37989189800031,O,2003-07-29,NN,,,2019-11-14T14:01:01,true,3,,,,,LAFOUS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.382394,43.959735,0.9,street,Chemin de Lafous 81340 Saint-Cirgue,81247_0029,G,CHEMIN DE LAFOUS,
380525279,00010,38052527900010,O,1991-01-14,NN,,,2019-11-14T14:01:01,false,4,,,,,GARCEVAL,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20A,NAFRev2,N,2.374715,43.965735,0.91,street,Chemin de Garceval 81340 Saint-Cirgue,81247_0006,G,CHEMIN DE GARCEVAL,
383037108,00016,38303710800016,O,1991-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,AYGOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.2C,NAF1993,N,2.362527,43.967068,0.91,street,Route d'Aygou 81340 Saint-Cirgue,81247_0003,G,ROUTE D AYGOU,
389468778,00078,38946877800078,O,2016-07-18,,,,2019-11-14T14:01:01,true,2,,,,,LIEU DIT GIGNAC BAS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,85.51Z,NAFRev2,N,2.381186,43.974837,0.42,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
390247922,00011,39024792200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LOUAYRES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,01.1A,NAF1993,N,2.378845,43.969857,0.91,street,Chemin du Louayrès 81340 Saint-Cirgue,81247_0041,G,CHEMIN DU LOUAYRES,
390248607,00017,39024860700017,O,1992-06-30,NN,,,2019-11-14T14:01:01,true,3,,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
393704127,00074,39370412700074,O,2020-07-01,,,5610CQ,2020-09-16T19:34:47,true,2,RDC ANCIEN PRESBYTERE,,,LD,LE BOURG,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2020-09-16,F,LA FINCA POMALU,,,,56.10C,NAFRev2,N,2.347705,43.942581,0.31,street,Impasse de La Bouyssière 81340 Saint-Cirgue,81247_0011,G,IMPASSE DE LA BOUYSSIERE,
401492384,00029,40149238400029,O,1998-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
401492384,00037,40149238400037,O,2010-10-01,,,,2019-11-14T14:01:01,false,3,,,,,LD LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20A,NAFRev2,N,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
401492384,00045,40149238400045,O,2019-02-01,,,,2021-02-23T11:25:34,false,1,,,,,LA MOULINQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,2.373655,43.945621,0.92,street,Impasse de La Moulinquié 81340 Saint-Cirgue,81247_0021,G,IMPASSE DE LA MOULINQUIE,
402792394,00015,40279239400015,O,1995-10-26,NN,,,2019-11-14T14:01:01,true,3,,,,,LE LOUAYRES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.378845,43.969857,0.69,street,Chemin du Louayrès 81340 Saint-Cirgue,81247_0041,G,CHEMIN DU LOUAYRES,
405085226,00018,40508522600018,O,1982-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,PERAYROLS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.387426,43.989818,0.91,street,Chemin de Perayrols 81340 Saint-Cirgue,81247_0030,G,CHEMIN DE PERAYROLS,
405085234,00012,40508523400012,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PLACETTES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384079,44.003809,0.91,street,Chemin Les Placettes 81340 Saint-Cirgue,81247_0050,G,CHEMIN LES PLACETTES,
405085242,00015,40508524200015,O,1972-01-01,NN,,,2023-07-03T20:12:58,true,4,,,,,LA BORIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,2.366127,43.957597,0.91,street,Impasse de La Borie 81340 Saint-Cirgue,81247_0010,G,IMPASSE DE LA BORIE,
405085259,00019,40508525900019,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BESSIERE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,2.364784,43.987826,0.92,street,Route de La Bessière 81340 Saint-Cirgue,81247_0008,G,ROUTE DE LA BESSIERE,
405085267,00012,40508526700012,O,1986-10-01,NN,,,2021-02-12T09:51:01,true,6,,,,,LA BESSE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,2.364784,43.987826,0.71,street,Route de La Bessière 81340 Saint-Cirgue,81247_0008,G,ROUTE DE LA BESSIERE,
405085275,00015,40508527500015,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,3,LA RAMEGE,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.355603,43.947325,0.91,street,Chemin de La Ramégé 81340 Saint-Cirgue,81247_0023,D,CHEMIN DE LA RAMEGE,
405085283,00019,40508528300019,O,1987-03-14,NN,,,2022-03-07T13:20:48,true,5,,,,,LA BESSIERE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,01.49Z,NAFRev2,N,2.364784,43.987826,0.92,street,Route de La Bessière 81340 Saint-Cirgue,81247_0008,G,ROUTE DE LA BESSIERE,
405085291,00012,40508529100012,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LA FRANQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.372143,43.989278,0.91,street,Chemin de La Franquié 81340 Saint-Cirgue,81247_0016,G,CHEMIN DE LA FRANQUIE,
405085309,00012,40508530900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA VALETTE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,2.360833,43.958314,0.91,street,Chemin de La Valette 81340 Saint-Cirgue,81247_0024,G,CHEMIN DE LA VALETTE,
405085317,00015,40508531700015,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GIGNAC HAUT,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.39168,43.975914,0.32,street,Chemin de La Broncarié Haute 81340 Saint-Cirgue,81247_0013,G,CHEMIN DE LA BRONCARIE HAUTE,
405085325,00018,40508532500018,O,1986-12-22,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BRONCARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.39168,43.975914,0.91,street,Chemin de La Broncarié Haute 81340 Saint-Cirgue,81247_0013,G,CHEMIN DE LA BRONCARIE HAUTE,
405085333,00012,40508533300012,O,1983-10-01,NN,,,2023-07-03T19:34:55,true,5,,,,,GERCEVAL,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,68.20B,NAFRev2,N,2.1589485,48.8869342,0.78,poi.school,Lycée général et technologique privé Perceval (École) Chatou,https://osm.org/node/3756604507,G,,
405085341,00015,40508534100015,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,4,LALMET,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.45Z,NAFRev2,N,2.37972,43.981389,0.64,street,Chemin de l'Almet 81340 Saint-Cirgue,81247_0007,D,CHEMIN DE L ALMET,
405085358,00019,40508535800019,O,1992-02-27,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BESSIERE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.364784,43.987826,0.92,street,Route de La Bessière 81340 Saint-Cirgue,81247_0008,G,ROUTE DE LA BESSIERE,
405085366,00012,40508536600012,O,1990-09-26,NN,,,2019-11-14T14:01:01,true,3,,,,,PERAYROLS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,2.387426,43.989818,0.91,street,Chemin de Perayrols 81340 Saint-Cirgue,81247_0030,G,CHEMIN DE PERAYROLS,
408442184,00029,40844218400029,O,1996-12-29,NN,,,2019-11-14T14:01:01,true,3,,,,,LALMET,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37972,43.981389,0.64,street,Chemin de l'Almet 81340 Saint-Cirgue,81247_0007,G,CHEMIN DE L ALMET,
408443711,00010,40844371100010,O,1986-12-23,00,2020,,2022-08-29T09:25:59,true,3,,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
408443729,00012,40844372900012,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VERGNASSOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.381186,43.974837,0.91,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
408443737,00015,40844373700015,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA LOUBIERE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375647,43.969879,0.91,street,Chemin de La Loubière 81340 Saint-Cirgue,81247_0019,G,CHEMIN DE LA LOUBIERE,
410084933,00010,41008493300010,O,1996-10-23,NN,,,2019-11-14T14:01:01,true,3,,,,,LE LOAYRES,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412768962,00018,41276896200018,O,1992-05-01,,,,2019-11-14T14:01:01,false,3,,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,91.3E,NAF1993,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
417668712,00017,41766871200017,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VERGNASSOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.381186,43.974837,0.91,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
418709705,00010,41870970500010,O,1997-12-04,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUYSSOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,01.42Z,NAFRev2,N,2.3514,43.946157,0.47,street,Route de La Bouyssière 81340 Saint-Cirgue,81247_0012,G,ROUTE DE LA BOUYSSIERE,
420741217,00012,42074121700012,O,1998-10-15,NN,,4291ZZ,2019-11-14T14:01:01,true,3,,,,,AYGOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.362527,43.967068,0.91,street,Route d'Aygou 81340 Saint-Cirgue,81247_0003,G,ROUTE D AYGOU,
420741217,00020,42074121700020,O,2008-10-01,,,,2021-02-23T11:41:53,false,1,,,,,AYGOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.12A,NAFRev2,N,2.362527,43.967068,0.91,street,Route d'Aygou 81340 Saint-Cirgue,81247_0003,G,ROUTE D AYGOU,
420940355,00027,42094035500027,O,2003-01-01,,,,2021-02-23T11:42:07,true,3,LA VIGARIE,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,D,ROUTE DE LA VIGARIE,
421011685,00011,42101168500011,O,1998-10-15,NN,,,2019-11-14T14:01:01,true,4,,,,,AYGOU,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.362527,43.967068,0.91,street,Route d'Aygou 81340 Saint-Cirgue,81247_0003,G,ROUTE D AYGOU,
424997922,00036,42499792200036,O,2010-04-01,,,1413ZA,2023-08-11T10:46:40,true,4,,,,LD,GIGNAC BAS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,14.13Z,NAFRev2,N,2.381186,43.974837,0.42,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
424997922,00044,42499792200044,O,2011-01-31,,,,2023-08-11T10:46:40,false,2,,,,LD,GIGNAC BAS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,2.381186,43.974837,0.42,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
425243573,00010,42524357300010,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,ALBESPEYRES,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,2.378523,44.000321,0.91,street,Chemin d'Albespeyres 81340 Saint-Cirgue,81247_0001,D,CHEMIN D ALBESPEYRES,
425245131,00015,42524513100015,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429516081,00016,42951608100016,O,2000-02-16,NN,,,2019-11-14T14:01:01,false,4,,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,31.09B,NAFRev2,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
430498261,00014,43049826100014,O,1978-01-01,NN,,,2023-07-03T20:57:30,true,4,,,,,LA BESSIERE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,2.364784,43.987826,0.92,street,Route de La Bessière 81340 Saint-Cirgue,81247_0008,G,ROUTE DE LA BESSIERE,
430498279,00016,43049827900016,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BRONCARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.39168,43.975914,0.91,street,Chemin de La Broncarié Haute 81340 Saint-Cirgue,81247_0013,G,CHEMIN DE LA BRONCARIE HAUTE,
433156122,00015,43315612200015,O,2000-10-01,NN,,,2019-11-14T14:01:01,true,4,LA PLACE,,,,LA PLACE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.384079,44.003809,0.51,street,Chemin Les Placettes 81340 Saint-Cirgue,81247_0050,G,CHEMIN LES PLACETTES,
438100919,00010,43810091900010,O,2001-06-16,,,,2019-11-14T14:01:01,false,3,,,,,GIGNAC LE HAUT,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,2.39168,43.975914,0.33,street,Chemin de La Broncarié Haute 81340 Saint-Cirgue,81247_0013,G,CHEMIN DE LA BRONCARIE HAUTE,
438100919,00028,43810091900028,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,HAMEAU DE GARCEVAL,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.374715,43.965735,0.59,street,Chemin de Garceval 81340 Saint-Cirgue,81247_0006,G,CHEMIN DE GARCEVAL,
438100919,00036,43810091900036,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,MAIRIE LE BOURG,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.366127,43.957597,0.32,street,Impasse de La Borie 81340 Saint-Cirgue,81247_0010,D,IMPASSE DE LA BORIE,
440429538,00018,44042953800018,O,2002-01-03,NN,,,2019-11-14T14:01:01,true,3,ATELIER LA TAILLE DOUCE,,,,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
443901566,00028,44390156600028,O,2009-09-01,NN,,,2022-10-19T03:57:26,true,3,,,,LD,GIGNAC BAS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,2.381186,43.974837,0.42,street,Chemin Le Vergnassou Bas 81340 Saint-Cirgue,81247_0049,G,CHEMIN LE VERGNASSOU BAS,
447737479,00017,44773747900017,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GIGNAC LE HAUT,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.39168,43.975914,0.33,street,Chemin de La Broncarié Haute 81340 Saint-Cirgue,81247_0013,G,CHEMIN DE LA BRONCARIE HAUTE,
450054242,00059,45005424200059,P,2013-10-01,,,,2019-11-14T14:01:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUE,,[ND],81247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
450547104,00015,45054710400015,O,2003-08-01,NN,,,2019-11-14T14:01:01,true,3,LE PRESBYTERE LE BOURG,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
451630842,00016,45163084200016,O,2004-01-15,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA VIGARIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,2.378662,43.995901,0.91,street,Route de La Vigarié 81340 Saint-Cirgue,81247_0027,G,ROUTE DE LA VIGARIE,
482556073,00013,48255607300013,O,2005-06-01,,,,2019-11-14T14:01:01,true,2,GARCEVAL,,,,,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.374715,43.965735,0.91,street,Chemin de Garceval 81340 Saint-Cirgue,81247_0006,D,CHEMIN DE GARCEVAL,
489239004,00018,48923900400018,O,2006-03-25,,,,2019-11-14T14:01:01,true,3,,,,LD,LA FRANQUIE,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.372143,43.989278,0.91,street,Chemin de La Franquié 81340 Saint-Cirgue,81247_0016,G,CHEMIN DE LA FRANQUIE,
489672501,00017,48967250100017,O,2006-06-01,,,,2019-11-14T14:01:01,true,3,,,,LD,PERAYROLS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.45Z,NAFRev2,N,2.387426,43.989818,0.91,street,Chemin de Perayrols 81340 Saint-Cirgue,81247_0030,G,CHEMIN DE PERAYROLS,
489672501,00025,48967250100025,O,2007-04-02,,,,2019-11-14T14:01:01,false,3,,,,LD,PERAYROLS,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,2.387426,43.989818,0.91,street,Chemin de Perayrols 81340 Saint-Cirgue,81247_0030,G,CHEMIN DE PERAYROLS,
493504989,00028,49350498900028,O,2018-10-22,,,,2021-06-02T08:32:52,true,2,LIEU DIT LA GACHEL,,,,LA GACHEL,81340,SAINT-CIRGUE,,,81247,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,96.09Z,NAFRev2,N,2.359559,43.951041,0.46,street,Chemin de La Guitardié 81340 Saint-Cirgue,81247_0018,G,CHEMIN DE LA GUITARDIE,