id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143117,2020-01-09,000001,Vente,350,2,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E1486,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.444468,46.600265
2020-1143641,2020-02-04,000001,Vente,15000,,,LA BEDILIONNIERE,B015,79130,79311,Secondigny,79,,,793110000E0488,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3130,-0.436994,46.590221
2020-1143641,2020-02-04,000001,Vente,15000,,,LA BEDILIONNIERE,B015,79130,79311,Secondigny,79,,,793110000E0489,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2495,-0.437736,46.590175
2020-1143704,2020-01-30,000001,Vente,100,5139,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.414456,46.610888
2020-1143704,2020-01-30,000002,Vente,100,5139,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.414456,46.610888
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0210,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,25325,-0.407193,46.624353
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0211,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,8450,-0.407879,46.625221
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,10330,-0.40858,46.625764
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-0.409701,46.626237
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,18875,-0.410556,46.623385
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,9680,-0.411822,46.622681
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-0.412092,46.621723
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,11750,-0.413543,46.622525
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1415,,,,,,,,,,,,,0,,,,,S,sols,,,3197,-0.41229,46.622833
2020-1144469,2020-02-20,000001,Vente,50000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1417,,,,,,,,,,,,,0,,,,,P,prés,,,51580,-0.413663,46.624217
2020-1144971,2020-03-04,000001,Vente,586,,,LA TOUCHE BEL AIR,B174,79130,79311,Secondigny,79,,,793110000C1355,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.438092,46.634317
2020-1144971,2020-03-04,000001,Vente,586,,,LA TOUCHE BEL AIR,B174,79130,79311,Secondigny,79,,,793110000C1361,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.438124,46.634534
2020-1144971,2020-03-04,000001,Vente,586,,,LA TOUCHE BEL AIR,B174,79130,79311,Secondigny,79,,,793110000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.438317,46.634505
2020-1144971,2020-03-04,000001,Vente,586,,,LA MARIETTERIE,B116,79130,79311,Secondigny,79,,,793110000C1365,,,,,,,,,,,,,0,,,,,T,terres,,,1397,-0.438452,46.634851
2020-1144972,2020-03-05,000001,Vente,6237.5,,,LE PINIER,B147,79130,79311,Secondigny,79,,,793110000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,24950,-0.465827,46.605769
2020-1144974,2020-03-05,000001,Vente,1,,,IMP DES JARDINS,0110,79130,79311,Secondigny,79,,,79311000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.416337,46.61108
2020-1144989,2020-03-05,000001,Vente,50,,,IMP DES JARDINS,0110,79130,79311,Secondigny,79,,,79311000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.416883,46.610763
2020-1145041,2020-03-06,000001,Vente,150,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.438564,46.634155
2020-1145049,2020-03-24,000001,Vente,1000,,,PL DU MARECHAL LECLERC,0140,79130,79311,Secondigny,79,,,79311000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.417421,46.611296
2020-1145426,2020-05-12,000001,Vente,100000,18,,RUE DU LAC,0113,79130,79311,Secondigny,79,,,79311000AE0256,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1245,-0.411557,46.606059
2020-1145433,2020-05-12,000001,Vente,112200,1,,IMP CHANTECLAIR,0037,79130,79311,Secondigny,79,,,79311000AE0273,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1280,-0.413697,46.60707
2020-1145629,2020-05-15,000001,Vente,45000,5420,,LA NIORTERE,B126,79130,79311,Secondigny,79,,,793110000C0400,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2742,-0.408103,46.619589
2020-1145629,2020-05-15,000001,Vente,45000,,,LA NIORTERE,B126,79130,79311,Secondigny,79,,,793110000C0401,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,-0.407976,46.619458
2020-1145629,2020-05-15,000001,Vente,45000,,,LA NIORTERE,B126,79130,79311,Secondigny,79,,,793110000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,1846,-0.407865,46.61931
2020-1145660,2020-05-19,000001,Vente,131000,8,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.417227,46.612198
2020-1145660,2020-05-19,000001,Vente,131000,8,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0167,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,821,-0.417227,46.612198
2020-1145660,2020-05-19,000001,Vente,131000,8,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0167,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1022,-0.417227,46.612198
2020-1145660,2020-05-19,000001,Vente,131000,8,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1022,-0.417227,46.612198
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,16330,-0.44617,46.645733
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.44687,46.647838
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0080,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,695,-0.444978,46.647391
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2085,-0.444978,46.647391
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-0.443678,46.646611
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,8390,-0.443782,46.645943
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,16990,-0.444702,46.646608
2020-1146034,2020-06-04,000001,Vente,61000,,,LA RALIERE,B155,79130,79311,Secondigny,79,,,793110000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,11729,-0.446043,46.647199
2020-1146282,2020-05-15,000001,Vente,25000,,,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AI0040,,,,,,,,,,,,,0,,,,,J,jardins,,,678,-0.42516,46.609701
2020-1146282,2020-05-15,000001,Vente,25000,,,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AI0040,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.42516,46.609701
2020-1146282,2020-05-15,000001,Vente,25000,50,,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AI0042,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,58,-0.425048,46.609563
2020-1146282,2020-05-15,000001,Vente,25000,9005,A,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AI0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.425342,46.609476
2020-1146451,2020-05-22,000001,Vente,120000,,,LES GAUTELIERES,B089,79130,79311,Secondigny,79,,,793110000G0708,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.451781,46.614893
2020-1146451,2020-05-22,000001,Vente,120000,,,LES GAUTELIERES,B089,79130,79311,Secondigny,79,,,793110000G0709,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-0.451616,46.615269
2020-1146451,2020-05-22,000001,Vente,120000,3,,LES GAUTELIERES,B089,79130,79311,Secondigny,79,,,793110000G0710,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1800,-0.451877,46.615219
2020-1146451,2020-05-22,000001,Vente,120000,,,LES GAUTELIERES,B089,79130,79311,Secondigny,79,,,793110000G0711,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.452132,46.615125
2020-1146480,2020-06-02,000001,Vente,62000,7,,ALL DES ERABLES,0065,79130,79311,Secondigny,79,,,79311000AB0025,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,730,-0.421468,46.612426
2020-1146589,2020-06-16,000001,Vente,12000,5883,,IMP DES JARDINS,0110,79130,79311,Secondigny,79,,,79311000AB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,-0.417229,46.610876
2020-1146630,2020-06-16,000001,Vente,15000,14,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-0.418266,46.610252
2020-1146630,2020-06-16,000001,Vente,15000,14,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AE0048,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,98,-0.418266,46.610252
2020-1146630,2020-06-16,000001,Vente,15000,14,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AE0048,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,98,-0.418266,46.610252
2020-1146851,2020-07-03,000001,Vente,92000,5,A,ALL DES ERABLES,0065,79130,79311,Secondigny,79,,,79311000AB0026,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,735,-0.421578,46.612579
2020-1146960,2020-06-26,000001,Vente,125000,7,,ZA  DE BELLEVUE,B203,79130,79311,Secondigny,79,,,79311000AD0109,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1443,-0.403492,46.609852
2020-1146960,2020-06-26,000001,Vente,125000,6012,,ZA BELLEVUE,A002,79130,79311,Secondigny,79,,,79311000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,-0.403765,46.609506
2020-1146973,2020-07-13,000001,Vente,105000,3,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0010,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,732,-0.422716,46.613081
2020-1147008,2020-07-09,000001,Vente,63000,5481,,LE MOULIN DES EFFRES,B202,79130,79311,Secondigny,79,,,79311000AH0058,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,372,-0.409248,46.603223
2020-1147558,2020-07-21,000001,Vente,21000,9007,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.417502,46.612685
2020-1147558,2020-07-21,000001,Vente,21000,11,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0071,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,32,-0.417346,46.612706
2020-1147562,2020-07-23,000001,Vente,46000,3,,RUE DES TISSERANDS,0180,79130,79311,Secondigny,79,,,79311000AI0134,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,117,-0.424839,46.608796
2020-1147562,2020-07-23,000001,Vente,46000,,,LE CHEF DU PONT,B059,79130,79311,Secondigny,79,,,79311000AI0154,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-0.425782,46.608593
2020-1147595,2020-07-23,000001,Vente,145000,14,,RUE DU LAC,0113,79130,79311,Secondigny,79,,,79311000AE0258,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1295,-0.412265,46.606204
2020-1147664,2020-08-01,000001,Vente,322000,4,,RUE DE LA GENDARMERIE,0090,79130,79311,Secondigny,79,,,79311000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.421787,46.613457
2020-1147664,2020-08-01,000001,Vente,322000,2,,RUE DE LA GENDARMERIE,0090,79130,79311,Secondigny,79,,,79311000AB0411,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,400,-0.421683,46.613319
2020-1147664,2020-08-01,000001,Vente,322000,4,,RUE DE LA GENDARMERIE,0090,79130,79311,Secondigny,79,,,79311000AB0412,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,402,-0.421789,46.613232
2020-1147664,2020-08-01,000001,Vente,322000,2,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0413,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1470,-0.422037,46.613131
2020-1147664,2020-08-01,000001,Vente,322000,2,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0413,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,1470,-0.422037,46.613131
2020-1147664,2020-08-01,000001,Vente,322000,2,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0413,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,1470,-0.422037,46.613131
2020-1147664,2020-08-01,000001,Vente,322000,2,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0413,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,1470,-0.422037,46.613131
2020-1148406,2020-08-10,000001,Vente terrain à bâtir,30430,,,LA BARTIERE,B020,79130,79311,Secondigny,79,,,793110000C1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-0.417353,46.616034
2020-1148597,2020-08-14,000001,Vente,100000,1,,IMP DES MESANGES,0145,79130,79311,Secondigny,79,,,79311000AE0261,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-0.412557,46.60664
2020-1149050,2020-09-11,000001,Vente,10000,,,GATINEAU,B088,79130,79311,Secondigny,79,,,793110000F0236,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.445698,46.584623
2020-1149050,2020-09-11,000001,Vente,10000,,,GATINEAU,B088,79130,79311,Secondigny,79,,,793110000F0328,,,,,,,,,,,,,0,,,,,S,sols,,,878,-0.445583,46.584593
2020-1149451,2020-09-25,000001,Vente,10500,,,LES HEBES,B103,79130,79311,Secondigny,79,,,793110000B0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11880,-0.429546,46.613562
2020-1149494,2020-09-30,000001,Vente,130000,4,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AE0368,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.417958,46.609409
2020-1149494,2020-09-30,000001,Vente,130000,4,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AE0369,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,-0.41801,46.609482
2020-1149494,2020-09-30,000001,Vente,130000,,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.41812,46.609497
2020-1149494,2020-09-30,000001,Vente,130000,2,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AE0385,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,451,-0.418176,46.609399
2020-1149599,2020-09-23,000001,Vente terrain à bâtir,25240,,,LA GALUCHERIE,B086,79130,79311,Secondigny,79,,,793110000C1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.415157,46.614872
2020-1149622,2020-09-21,000001,Vente,25000,39,,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AI0293,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,146,-0.421275,46.609151
2020-1149940,2020-09-29,000001,Vente,69000,2,B,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,730,-0.415251,46.610528
2020-1149940,2020-09-29,000001,Vente,69000,2,B,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.415251,46.610528
2020-1149940,2020-09-29,000001,Vente,69000,4,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0018,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,130,-0.415248,46.610641
2020-1150578,2020-10-16,000001,Vente,95000,10,A,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AE0015,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,121,-0.419517,46.609731
2020-1150578,2020-10-16,000001,Vente,95000,10,A,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AE0015,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,121,-0.419517,46.609731
2020-1150578,2020-10-16,000001,Vente,95000,10,A,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,79311000AE0015,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,121,-0.419517,46.609731
2020-1150603,2020-10-23,000001,Vente,117800,2,B,RUE DU LAC,0113,79130,79311,Secondigny,79,,,79311000AE0300,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1055,-0.417346,46.607856
2020-1150887,2020-11-06,000001,Vente,4300,,,LE BOURG OUEST,B031,79130,79311,Secondigny,79,,,793110000E1220,,,,,,,,,,,,,0,,,,,P,prés,,,17162,-0.419727,46.608129
2020-1151010,2020-10-29,000001,Vente,115000,9002,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0168,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,752,-0.417685,46.612019
2020-1151010,2020-10-29,000001,Vente,115000,9002,,RUE DE LA VERGNE,0200,79130,79311,Secondigny,79,,,79311000AB0168,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,498,-0.417685,46.612019
2020-1151012,2020-10-29,000001,Vente,118000,6,,RUE DES CERISIERS,0033,79130,79311,Secondigny,79,,,79311000AB0309,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,417,-0.417519,46.613356
2020-1151253,2020-11-06,000001,Vente,127000,3,,RUE DES CHARENTES,0040,79130,79311,Secondigny,79,,,79311000AE0087,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,694,-0.418197,46.609221
2020-1151440,2020-11-16,000001,Vente,95000,,,RUE DU MARCHE,0130,79130,79311,Secondigny,79,,,79311000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.420795,46.609442
2020-1151440,2020-11-16,000001,Vente,95000,2,,RUE DES PRES,0160,79130,79311,Secondigny,79,,,79311000AB0195,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,94,-0.420845,46.609423
2020-1151440,2020-11-16,000001,Vente,95000,2,,RUE DES PRES,0160,79130,79311,Secondigny,79,,,79311000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.420845,46.609423
2020-1151440,2020-11-16,000001,Vente,95000,2,,RUE DES PRES,0160,79130,79311,Secondigny,79,,,79311000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,94,-0.420845,46.609423
2020-1151440,2020-11-16,000001,Vente,95000,,,RUE DES PRES,0160,79130,79311,Secondigny,79,,,79311000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.421162,46.609469
2020-1151573,2020-12-09,000001,Vente,110000,9,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0005,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,422,-0.42321,46.612877
2020-1151674,2020-11-18,000001,Vente,90000,6041,,RUE DE LA BRAUDIERE,0030,79130,79311,Secondigny,79,,,79311000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.408522,46.611991
2020-1151674,2020-11-18,000001,Vente,90000,14,,RUE DE LA BRAUDIERE,0030,79130,79311,Secondigny,79,,,79311000AC0092,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,101,-0.408355,46.612099
2020-1151674,2020-11-18,000001,Vente,90000,14,,RUE DE LA BRAUDIERE,0030,79130,79311,Secondigny,79,,,79311000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.408442,46.612058
2020-1151674,2020-11-18,000001,Vente,90000,,,LA BRAUDIERE,B037,79130,79311,Secondigny,79,,,79311000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,762,-0.409013,46.612458
2020-1151807,2020-11-24,000001,Vente,105000,5,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,672,-0.423115,46.613389
2020-1151807,2020-11-24,000001,Vente,105000,5,,ALL DES LILAS,0120,79130,79311,Secondigny,79,,,79311000AB0009,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,779,-0.422889,46.613447
2020-1151817,2020-11-24,000001,Vente,130300,50,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AA0074,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1741,-0.421476,46.614884
2020-1151817,2020-11-24,000001,Vente,130300,50,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AA0074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.421476,46.614884
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0043,,,,,,,,,,,,,0,,,,,T,terres,,,2414,-0.454185,46.590079
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0043,,,,,,,,,,,,,0,,,,,S,sols,,,3411,-0.454185,46.590079
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0056,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.454699,46.589294
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0059,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.455966,46.58918
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,29445,-0.455966,46.58918
2020-1152150,2020-12-01,000001,Vente,103880,,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0352,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.454126,46.589552
2020-1152150,2020-12-01,000001,Vente,103880,2,,LA JOURNALIERE,B108,79130,79311,Secondigny,79,,,793110000F0353,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1211,-0.4544,46.589549
2020-1152358,2020-12-10,000001,Vente,72000,30,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AB0324,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1600,-0.420081,46.612908
2020-1152358,2020-12-10,000001,Vente,72000,30,,RUE DE L ANJOU,0010,79130,79311,Secondigny,79,,,79311000AB0324,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1600,-0.420081,46.612908
2020-1152678,2020-12-21,000001,Vente,53000,14,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AE0073,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,199,-0.417581,46.609362
2020-1153018,2020-12-29,000001,Vente,856000,47,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,T,terres,,,1434,-0.409822,46.608862
2020-1153018,2020-12-29,000001,Vente,856000,47,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,T,terres,,,1434,-0.409822,46.608862
2020-1153018,2020-12-29,000001,Vente,856000,47,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,2541,-0.409822,46.608862
2020-1153018,2020-12-29,000001,Vente,856000,47,,RUE DU POITOU,0150,79130,79311,Secondigny,79,,,79311000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,2541,-0.409822,46.608862
