siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304067432,00019,30406743200019,O,,NN,,,,true,1,,,,,LA BRIERE,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,31.3Z,NAF1993,N,-1.396891,49.316983,0.94,street,Rue de la Briere - Coigny 50250 Montsenelle,50273_0101,G,RUE DE LA BRIERE  COIGNY,
312447543,00017,31244754300017,O,,NN,,,,true,1,,,,,PONT AULNY,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.404976,49.317883,0.65,street,Pont Aulny 50250 Montsenelle,50273_pqp6cv,G,PONT AULNY,
317714640,00016,31771464000016,O,,NN,,,,true,1,,,,,LE VIVIER,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-1.381593,49.3242,0.83,street,Rue du Vivier - Coigny 50250 Montsenelle,50273_0106,G,RUE DU VIVIER  COIGNY,
318704772,00017,31870477200017,O,,NN,,,,true,1,,,,,LES GUERINS,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-1.380602,49.323401,0.47,street,Rue des Lavandieres - Coigny 50250 Montsenelle,50273_0104,G,RUE DES LAVANDIERES  COIGNY,
329827760,00011,32982776000011,O,,,,,,true,1,,,,,CHATEAU DE FRANQUETOT,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.384315,49.313491,0.44,street,Rue de Hotot - Coigny 50250 Montsenelle,50273_0103,G,RUE DE HOTOT  COIGNY,
389213364,00026,38921336400026,O,1997-03-01,,,,,true,1,,,,,LA SERGENTERIE,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,5.707956,46.8346715,0.74,poi.restaurant,La Sergenterie (Restaurant) Poligny,https://osm.org/node/2966026941,G,,
391852415,00010,39185241500010,O,1900-01-01,NN,,,2011-04-28T00:56:27,false,3,,,,,,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
413177007,00015,41317700700015,O,1996-08-14,,,,,true,1,,,,,MAIRIE,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,N,2.0096245,47.9223168,0.71,poi.townhall,(Hôtel de ville) Boigny-sur-Bionne,https://osm.org/node/1697375744,G,,
415232669,00010,41523266900010,O,1998-01-01,,,,,true,1,,,,,LE VIVIER,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.381593,49.3242,0.83,street,Rue du Vivier - Coigny 50250 Montsenelle,50273_0106,G,RUE DU VIVIER  COIGNY,
441893732,00012,44189373200012,O,,,,,,true,1,,,,,LE VIEUX CHATEAU,50250,COIGNY,,,50136,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,85.1G,NAF1993,N,-1.381593,49.3242,0.41,street,Rue du Vivier - Coigny 50250 Montsenelle,50273_0106,G,RUE DU VIVIER  COIGNY,
