siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178606612,00392,17860661200392,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,PAS,DE SAINT-GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION DE VIVONNE,,,,84.13Z,NAFRev2,N,0.270719,46.42137,0.92,street,Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168,G,AVENUE DU PAS DE SAINT GEORGES,
218600658,00015,21860065800015,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00023,21860065800023,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,1,,RUE,DU PIN,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G. HABRIOUX,,,,85.20Z,NAFRev2,N,0.310208,46.419639,0.94,housenumber,1 Rue du Pin 86370 Château-Larcher,86065_0180_00001,G,1 RUE DU PIN,
218600658,00031,21860065800031,O,1997-08-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHATEAU LARCHER,,,,42.99Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00049,21860065800049,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00056,21860065800056,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00064,21860065800064,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00072,21860065800072,O,2002-07-31,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFFERMAGE COUVENT CHATEAU LARCHER,,,,68.20B,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00080,21860065800080,O,2002-12-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT LES POULIES,,,,42.99Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00098,21860065800098,O,2003-12-09,NN,,,2019-11-14T14:01:03,false,3,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU VAL DE CLOUERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218600658,00106,21860065800106,O,2004-06-14,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
218600658,00114,21860065800114,O,2004-11-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VIEUX NOYER,,,,42.99Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
268600426,00012,26860042600012,O,1983-09-14,NN,,,2019-11-14T14:01:03,true,3,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
268603388,00011,26860338800011,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
298601741,00010,29860174100010,O,1983-03-28,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,42.99Z,NAFRev2,N,0.311991,46.416422,0.94,housenumber,4 Rue de la Mairie 86370 Château-Larcher,86065_0130_00004,G,4 RUE DE LA MAIRIE,
300792231,00056,30079223100056,O,2003-02-01,NN,,,2019-11-14T14:01:03,true,5,,14,,RUE,DE LA MAIRIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,0.311459,46.414661,0.94,housenumber,14 Rue de la Mairie 86370 Château-Larcher,86065_0130_00014,G,14 RUE DE LA MAIRIE,
302605944,00016,30260594400016,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DES TILLEULS,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2B,NAFRev1,N,0.313428,46.417086,0.82,street,Place des Tilleuls 86370 Château-Larcher,86065_0240,G,PLACE DES TILLEULS,
307563452,00027,30756345200027,O,2003-11-27,NN,,,2019-11-14T14:01:03,false,3,,,,LD,ECROUZILLES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.308183,46.411738,0.94,street,Écrouzilles 86370 Château-Larcher,86065_mx3agd,G,ECROUZILLES,
309137677,00022,30913767700022,O,1997-02-01,,,,2019-11-14T14:01:03,false,4,,19,,AV,JACQUES BREL,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,92.6C,NAF1993,N,0.271261,46.42237,0.84,housenumber,19 Avenue Jacques Brel 86370 Château-Larcher,86065_0100_00019,G,19 AVENUE JACQUES BREL,
314323205,00018,31432320500018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ST MARTIAL,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,45.3A,NAF1993,N,0.315432,46.417473,0.81,street,Rue Saint Martial 86370 Château-Larcher,86065_0200,G,RUE SAINT MARTIAL,
315221044,00045,31522104400045,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
315706838,00010,31570683800010,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316354000,00028,31635400000028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PAS DE SAINT GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.12,NAP,N,0.270719,46.42137,0.82,street,Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168,G,AVENUE DU PAS DE SAINT GEORGES,
317935070,00027,31793507000027,O,1982-05-15,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320188949,00012,32018894900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323014134,00023,32301413400023,O,,,,,2019-11-14T14:01:03,true,1,,,,CITE,FONRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324046739,00011,32404673900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOUCARDERIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.63,NAP,N,,,0,,,,,,
325775187,00017,32577518700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326077617,00016,32607761700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
326275757,00010,32627575700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.01,NAP,N,,,0,,,,,,
326771755,00021,32677175500021,O,1995-06-30,NN,,,2019-11-14T14:01:03,true,4,,7,,RUE,DU PONT DE LA TRAPPE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,0.310827,46.418508,0.94,housenumber,7 Rue du Pont de la Trappe 86370 Château-Larcher,86065_0190_00007,G,7 RUE DU PONT DE LA TRAPPE,
326773413,00017,32677341300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.5F,NAF1993,N,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
326874898,00017,32687489800017,O,1968-01-01,NN,,,2019-11-14T14:01:03,true,3,,7,,RTE,D'ASLONNES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.320702,46.419695,0.83,housenumber,7 Route d'Aslonnes 86370 Château-Larcher,86065_0020_00007,G,7 ROUTE D ASLONNES,
327229506,00016,32722950600016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BOUCARDERIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
327380044,00021,32738004400021,O,1983-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,FONTRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
329723019,00017,32972301900017,O,1984-05-02,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
329998041,00035,32999804100035,O,2012-09-07,NN,,4332AA,2021-02-23T10:50:37,true,2,,7,,RTE,DE GENCAY,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,43.32A,NAFRev2,O,0.315774,46.417785,0.82,housenumber,7 Route de Gençay 86370 Château-Larcher,86065_0090_00007,G,7 ROUTE DE GENCAY,
331107615,00014,33110761500014,O,,NN,,,2019-11-14T14:01:03,true,1,,26,,RUE,JACQUES BREL FONRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,,,0,,,,,,
332526557,00019,33252655700019,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE MONVERDON FONRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
333018307,00053,33301830700053,O,2014-10-01,,,,2021-02-23T10:52:36,true,1,,19,,AV,DU PAS DE SAINT GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,N,0.276615,46.421092,0.88,housenumber,19 Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168_00019,G,19 AV DU PAS DE SAINT GEORGES,
333335453,00036,33333545300036,O,2019-06-12,,,1391ZZ,2021-02-23T10:52:48,true,1,,10,,,RESIDENCE DU VIEUX NOYER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2019-06-12,A,CREATIONS DE MARTINA,,,MARTINE BERTRAND,13.91Z,NAFRev2,N,0.307729,46.419011,0.94,housenumber,10 Residence du Vieux Noyer 86370 Château-Larcher,86065_a006_00010,G,10 RESIDENCE DU VIEUX NOYER,
334916228,00011,33491622800011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PAS DE SAINT GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,59.08,NAP,N,0.270719,46.42137,0.82,street,Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168,G,AVENUE DU PAS DE SAINT GEORGES,
338147390,00011,33814739000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,ECROUZILLES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.06,NAP,N,0.308183,46.411738,0.94,street,Écrouzilles 86370 Château-Larcher,86065_mx3agd,G,ECROUZILLES,
340197375,00017,34019737500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CITE,FRONTABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,62.41,NAP,N,,,0,,,,,,
340442011,00029,34044201100029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE GENCAY,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,0.31356,46.417171,0.81,street,Route de Gençay 86370 Château-Larcher,86065_0090,G,ROUTE DE GENCAY,
341677581,00033,34167758100033,O,1992-07-05,NN,,,2019-11-14T14:01:03,false,8,LE BOURG,4,,IMP,DU MOULIN,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,47.89Z,NAFRev2,O,0.313662,46.417418,0.82,housenumber,4 Impasse du Moulin 86370 Château-Larcher,86065_0160_00004,G,4 IMPASSE DU MOULIN,
342127131,00015,34212713100015,O,1987-07-29,NN,,,2019-11-14T14:01:03,true,5,RTE D ASLONNES,,,,BOIS DE LA PARDIERE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2012-05-02,A,LES BOIS DE LA PARDIERE,,,,94.99Z,NAFRev2,N,0.332127,46.425133,0.94,locality,Bois de la Pardiere 86370 Château-Larcher,86065_b008,G,BOIS DE LA PARDIERE,
344868013,00014,34486801300014,O,1988-04-01,,,,2019-11-14T14:01:03,false,4,,,,LD,LE PAS DE SAINT GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,0.270719,46.42137,0.82,street,Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168,G,AVENUE DU PAS DE SAINT GEORGES,
348145517,00010,34814551700010,O,1988-09-01,NN,,,2019-11-14T14:01:03,false,3,,19,,AV,JACQUES BREL,86370,CHATEAU-LARCHER,,BP 11,86065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,0.271261,46.42237,0.84,housenumber,19 Avenue Jacques Brel 86370 Château-Larcher,86065_0100_00019,G,19 AVENUE JACQUES BREL,
349242388,00024,34924238800024,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES BUIS,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,60.2M,NAF1993,N,0.271108,46.421587,0.94,street,Rue des Buis 86370 Château-Larcher,86065_0030,G,RUE DES BUIS,
350358859,00014,35035885900014,O,1989-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,O,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
353661622,00012,35366162200012,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,JOUARENNE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377896063,00015,37789606300015,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
377937156,00018,37793715600018,O,1990-02-26,NN,,,2019-11-14T14:01:03,true,4,MR PIERRE EUGENE PATRICE,,,LD,ECROUZILLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,0.308183,46.411738,0.85,street,Écrouzilles 86370 Château-Larcher,86065_mx3agd,G,ECROUZILLES,
379233240,00017,37923324000017,O,1990-09-10,NN,,,2019-11-14T14:01:03,true,7,PAS DE SAINT GEORGES,,,,LD FONRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
379233240,00025,37923324000025,O,2007-01-01,,,,2019-11-14T14:01:03,false,1,,,,LD,FONRABLE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
380144717,00010,38014471700010,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
383430402,00016,38343040200016,O,1991-10-03,00,2018,1610AQ,2020-08-25T10:20:25,true,5,,7,,RTE,D'ASLONNES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,0.320702,46.419695,0.83,housenumber,7 Route d'Aslonnes 86370 Château-Larcher,86065_0020_00007,G,7 ROUTE D ASLONNES,
385051693,00039,38505169300039,O,2001-04-13,NN,,,2019-11-14T14:01:03,false,3,,1,,RES,DU VIEUX NOYER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,0.307865,46.419347,0.85,housenumber,1 Residence du Vieux Noyer 86370 Château-Larcher,86065_a006_00001,G,1 RESIDENCE DU VIEUX NOYER,
388924201,00014,38892420100014,O,1992-06-15,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE L'EGLISE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.3Z,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
388924201,00022,38892420100022,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,4,,4,,IMP,DU VIEUX CHATEAU,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.313106,46.416597,0.86,housenumber,4 Impasse du Vieux Chateau 86370 Château-Larcher,86065_0260_00004,G,4 IMPASSE DU VIEUX CHATEAU,
390525996,00018,39052599600018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BREUIL,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.3Z,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
391137361,00013,39113736100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE ROSEAU,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-2.0370645,46.7767057,0.88,poi.residential,Lotissement Le Roseau Gaillard (Zone résidentielle) Saint-Jean-de-Monts,https://osm.org/way/375820923,G,,
391250834,00010,39125083400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391638608,00011,39163860800011,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391638608,00045,39163860800045,O,2020-07-01,,,,2020-08-17T11:59:19,true,1,,4,,IMP,DU MOULIN,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.22Z,NAFRev2,N,0.313662,46.417418,0.82,housenumber,4 Impasse du Moulin 86370 Château-Larcher,86065_0160_00004,G,4 IMPASSE DU MOULIN,
391792587,00019,39179258700019,O,1992-01-01,NN,,,2019-11-14T14:01:03,false,3,,1,,IMP,,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.27119,46.420981,0.75,housenumber,1 Impasse des Vignes 86370 Château-Larcher,86065_0265_00001,G,1 IMPASSE DES VIGNES,
392704722,00017,39270472200017,O,1993-10-19,NN,,,2019-11-14T14:01:03,true,4,CITE FONRABLE,12,,RUE,DU COTEAU,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,0.26755,46.424156,0.94,housenumber,12 Rue du Coteau 86370 Château-Larcher,86065_7v5do5_00012,G,12 RUE DU COTEAU,
393323605,00013,39332360500013,O,1993-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE ROSEAU,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,-2.0370645,46.7767057,0.88,poi.residential,Lotissement Le Roseau Gaillard (Zone résidentielle) Saint-Jean-de-Monts,https://osm.org/way/375820923,G,,
393626205,00016,39362620500016,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393707369,00012,39370736900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BREUIL,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
395105489,00011,39510548900011,O,1994-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ ROUCHER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.303473,46.410705,0.94,locality,Chez Roucher 86370 Château-Larcher,86065_b052,G,CHEZ ROUCHER,
395148299,00013,39514829900013,O,1994-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ ROUCHER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.303473,46.410705,0.94,locality,Chez Roucher 86370 Château-Larcher,86065_b052,G,CHEZ ROUCHER,
398119495,00016,39811949500016,O,1994-07-11,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN DE THORUS,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398450767,00023,39845076700023,O,2002-02-01,,,,2019-11-14T14:01:03,false,4,,,,,CHEZ ROUCHER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,45.4M,NAFRev1,O,0.303473,46.410705,0.94,locality,Chez Roucher 86370 Château-Larcher,86065_b052,G,CHEZ ROUCHER,
398450767,00031,39845076700031,O,2006-06-09,NN,,,2019-11-14T14:01:03,false,4,,,,,ECROUZILLES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2011-03-01,F,GERVAIS STEPHANE,,,,43.39Z,NAFRev2,O,0.308183,46.411738,0.94,street,Écrouzilles 86370 Château-Larcher,86065_mx3agd,G,ECROUZILLES,
398450767,00049,39845076700049,O,2011-03-01,NN,,,2019-11-14T14:01:03,false,2,,11,,AV,DU PAS DE SAINT GEORGES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2011-09-30,F,PISCINE ET PAYSAGE,,,,43.39Z,NAFRev2,O,0.274505,46.421157,0.88,housenumber,11 Avenue du Pas de Saint-georges 86370 Château-Larcher,86065_0168_00011,G,11 AV DU PAS DE SAINT GEORGES,
398562918,00019,39856291800019,O,1994-09-09,NN,,,2019-11-14T14:01:03,false,4,,,,,BAPTRESSE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,0.290696,46.425835,0.94,street,Baptresse 86370 Château-Larcher,86065_nv6lud,G,BAPTRESSE,
399726983,00022,39972698300022,O,1997-11-02,,,,2019-11-14T14:01:03,false,4,,7,,,CHAMP DES CENDRES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2000-01-01,F,AQUARELLES CHRISTINE,,,,52.6G,NAF1993,N,0.309434,46.419226,0.88,housenumber,7 Rue du Champ des Cendres 86370 Château-Larcher,86065_0034_00007,G,7 RUE DU CHAMP DES CENDRES,
401794615,00013,40179461500013,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GROIE,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.1A,NAF1993,N,-0.0073358,48.0701264,0.88,poi.water,Étang de la Groie (Eau) Neuvy-en-Champagne,https://osm.org/way/326367444,G,,
402821268,00016,40282126800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE GENCAY,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,45.1A,NAF1993,N,0.31356,46.417171,0.81,street,Route de Gençay 86370 Château-Larcher,86065_0090,G,ROUTE DE GENCAY,
403351760,00018,40335176000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ ROUCHER,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,0.303473,46.410705,0.94,locality,Chez Roucher 86370 Château-Larcher,86065_b052,G,CHEZ ROUCHER,
408504876,00017,40850487600017,O,1996-08-03,NN,,,2019-11-14T14:01:03,false,4,,7,,RTE,DE GENCAY,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,16.29Z,NAFRev2,N,0.315774,46.417785,0.82,housenumber,7 Route de Gençay 86370 Château-Larcher,86065_0090_00007,G,7 ROUTE DE GENCAY,
408859270,00014,40885927000014,O,1996-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,ECROUZILLES,86370,CHATEAU-LARCHER,,,86065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.308183,46.411738,0.94,street,Écrouzilles 86370 Château-Larcher,86065_mx3agd,G,ECROUZILLES,