siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100543,00014,21810054300014,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100543,00030,21810054300030,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,5 RUE DE LA MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.113377,43.576953,0.94,housenumber,5 Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056_00005,G,5 RUE DE LA MAIRIE,
218100543,00048,21810054300048,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,D,RUE DE LA MAIRIE,
218100543,00055,21810054300055,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,D,RUE DE LA MAIRIE,
248100158,00018,24810015800018,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,75.1A,NAF1993,O,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,G,RUE DE LA MAIRIE,
258101450,00017,25810145000017,O,1990-03-22,NN,,,2019-11-14T14:01:01,true,4,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
268101797,00010,26810179700010,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,G,RUE DE LA MAIRIE,
298101098,00010,29810109800010,O,1983-09-14,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,G,RUE DE LA MAIRIE,
300252749,00027,30025274900027,O,1991-12-31,NN,,,2019-11-14T14:01:01,true,6,,1,,CHE,LA COSTE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,2.108736,43.573798,0.87,housenumber,1 Chemin de la Coste 81580 Cambounet-sur-le-Sor,81054_0013_00001,G,1 CHEMIN DE LA COSTE,
304104060,00070,30410406000070,O,2007-06-06,02,2018,,2020-08-25T10:22:46,false,2,,,,,Z.I. EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
305034266,00026,30503426600026,O,1981-06-10,02,2018,3700ZP,2020-08-25T10:23:02,true,5,,34,,CHE,DU GARRIGUET,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2011-04-16,A,SOPREMA - HYGIENE CASTRAISE,,,,37.00Z,NAFRev2,O,2.135341,43.576106,0.86,housenumber,34 Chemin du Garriguet 81580 Cambounet-sur-le-Sor,81054_0023_00034,G,34 CHEMIN DU GARRIGUET,
309360535,00038,30936053500038,O,2006-01-01,,,,2019-11-14T14:01:01,false,3,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
312186851,00043,31218685100043,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.3A,NAF1993,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
313114837,00039,31311483700039,O,1988-05-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LIEUSSONNIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.1A,NAF1993,N,2.131052,43.574922,0.92,street,Rue de la Lieussonnié 81580 Cambounet-sur-le-Sor,81054_0101,G,RUE DE LA LIEUSSONNIE,
313652752,00038,31365275200038,O,1990-11-03,NN,,,2019-11-14T14:01:01,false,4,RN 126,,,,PLAINE D EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.2D,NAF1993,O,2.144874,43.574717,0.8,locality,Plane d’En Toulze 81580 Cambounet-sur-le-Sor,81054_B036,G,PLANE D EN TOULZE,
314119504,00442,31411950400442,O,2002-12-26,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE CAMBOUNET,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,2.11996,43.580145,0.82,street,Route de Foncrouzoule 81580 Cambounet-sur-le-Sor,81054_0018,G,ROUTE DE FONCROUZOULE,
314571100,00010,31457110000010,O,1978-01-01,01,2018,,2020-08-25T10:26:08,true,7,EN CROZES,,,LD,EN CROZES,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.122992,43.575073,0.66,street,Chemin de Crozes 81580 Cambounet-sur-le-Sor,81054_0010,G,CHEMIN DE CROZES,
316918564,00014,31691856400014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.15,NAP,N,,,0,,,,,,
317081628,00024,31708162800024,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
318252319,00021,31825231900021,O,1982-11-18,12,2018,2361ZZ,2021-08-01T21:37:04,true,4,,,,LD,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
319137576,00132,31913757600132,O,1996-01-01,41,2018,,2020-08-25T10:28:06,false,4,,,,,LA PLAINE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,2.139019,43.571506,0.39,street,Chemin de la Montagne Noire 81580 Cambounet-sur-le-Sor,81054_0057,G,CHEMIN DE LA MONTAGNE NOIRE,
321311490,00015,32131149000015,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
321577678,00022,32157767800022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD LA SALVEGARDE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,2.141746,43.573916,0.74,street,Chemin de Salvegarde 81580 Cambounet-sur-le-Sor,81054_0063,G,CHEMIN DE SALVEGARDE,
322067646,00024,32206764600024,O,1991-01-01,12,2018,,2021-06-23T03:35:02,true,4,,,,,ZI D'EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
322978438,00032,32297843800032,O,1992-01-01,NN,,4321AB,2019-11-14T14:01:01,true,4,,,,,SAINT LAURENT,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,2.107228,43.577068,0.95,street,Saint-Laurent 81580 Cambounet-sur-le-Sor,81054_B043,G,SAINT LAURENT,
324693969,00028,32469396900028,O,1989-10-06,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA METAIRIE NEUVE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,2.10855,43.573704,0.92,street,Chemin de la Métairie Neuve 81580 Cambounet-sur-le-Sor,81054_0053,G,CHEMIN DE LA METAIRIE NEUVE,
324914571,00025,32491457100025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ZONE INDUSTRIELLE D'EN TOU,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.03,NAP,N,-0.9430508,46.0994079,0.7,poi.industrial,Zone d'activités de Fief Girard (Zone industrielle) Le Thou,https://osm.org/way/295810277,G,,
325844280,00017,32584428000017,O,1982-11-01,NN,,,2021-04-15T17:45:21,true,3,,,,,LA SERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103245,43.573213,0.92,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
326118502,00052,32611850200052,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.4C,NAF1993,O,,,0,,,,,,
326877610,00013,32687761000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE LASSERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,84.12,NAP,N,2.103245,43.573213,0.46,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
327528659,00011,32752865900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE ST JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.119408,43.575568,0.74,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
328353453,00041,32835345300041,O,1998-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,SAINT JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.119408,43.575568,0.94,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
329972509,00015,32997250900015,O,1984-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
331633586,00010,33163358600010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.49,NAP,N,2.119408,43.575568,0.94,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
331646364,00017,33164636400017,O,1984-09-08,NN,,,2019-11-14T14:01:01,true,3,,,,LD,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
332423177,00028,33242317700028,O,,,,,2019-11-14T14:01:01,true,1,,,,,ST JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,N,2.119408,43.575568,0.69,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
332455666,00013,33245566600013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,CHATEAU DE LA SERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,2.103245,43.573213,0.59,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
332455674,00017,33245567400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA SERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.103245,43.573213,0.92,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
333077899,00024,33307789900024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BARRIERE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,2.105206,43.578347,0.94,locality,En Barriere 81580 Cambounet-sur-le-Sor,81054_B008,G,EN BARRIERE,
334924362,00182,33492436200182,O,2009-01-02,00,2018,,2020-08-25T10:37:04,false,1,,,,LD,BOSC DAL MAS,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
335132692,00021,33513269200021,O,1998-10-12,,,,2019-11-14T14:01:01,true,3,ZONE INDUSTRIELLE EN TOULZ,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,63.4A,NAFRev1,N,,,0,,,,,,
337678783,00032,33767878300032,O,1990-12-31,NN,,,2019-11-14T14:01:01,false,4,,,,,ST JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1994-01-15,F,CHRISTIAN MEUBLES,,,,36.1G,NAF1993,N,2.119408,43.575568,0.69,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
338934946,00017,33893494600017,O,1986-10-06,NN,,,2019-11-14T14:01:01,false,4,,,,LD,FONGUITARD,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.2V,NAF1993,O,2.114227,43.5787,0.68,locality,Fontguittard Bas 81580 Cambounet-sur-le-Sor,81054_B022,G,FONTGUITTARD BAS,
338934946,00025,33893494600025,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DE LA MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,2.113285,43.577708,0.94,housenumber,2 Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056_00002,G,2 RUE DE LA MAIRIE,
338935414,00015,33893541400015,O,1986-10-06,01,2018,4322AZ,2020-08-25T10:38:17,true,4,,21,,RTE,DE CAZETTES,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,O,2.107206,43.578358,0.71,housenumber,21 Route d’En Cazettes 81580 Cambounet-sur-le-Sor,81054_0009_00021,G,21 ROUTE D EN CAZETTES,
339186785,00020,33918678500020,O,1990-08-17,03,2018,4520AB,2020-08-25T10:38:26,false,5,RN 126,,,,ZI D'EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,GSVI CASTRES,45.11Z,NAFRev2,O,,,0,,,,,,
342391869,00019,34239186900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,57.01,NAP,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
342445665,00058,34244566500058,O,2011-01-10,,,,2019-11-14T14:01:01,false,2,,7,,CHE,DU RIVALOU,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,N,2.110066,43.576717,0.84,housenumber,7 Chemin du Rivalou 81580 Cambounet-sur-le-Sor,81054_0061_00007,G,7 CHEMIN DU RIVALOU,
342445665,00082,34244566500082,O,2017-01-02,,,,2021-02-23T10:57:57,true,1,,8,,CHE,DE GARRIGUET,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.32A,NAFRev2,N,2.134522,43.573829,0.72,housenumber,8 Chemin du Garriguet 81580 Cambounet-sur-le-Sor,81054_0023_00008,G,8 CHEMIN DU GARRIGUET,
342692571,00033,34269257100033,O,1998-06-01,,,,2019-11-14T14:01:01,false,3,,,,RTE,DE SOUAL,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,2.114578,43.576926,0.81,street,Route de Soual 81580 Cambounet-sur-le-Sor,81054_0070,G,ROUTE DE SOUAL,
343225082,00019,34322508200019,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,LOT,LES PLANTIERS,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,69.12,NAP,N,2.117352,43.576642,0.9,housenumber,24 Lotissement les Plantiers 81580 Cambounet-sur-le-Sor,81054_a001_00024,G,24 LOTISSEMENT LES PLANTIERS,
343394326,00015,34339432600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE LA SERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,2.103245,43.573213,0.59,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
345141089,00028,34514108900028,O,,,,,2019-11-14T14:01:01,true,1,,,,,ST JEAN,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,2.119408,43.575568,0.69,locality,Saint Jean 81580 Cambounet-sur-le-Sor,81054_B042,G,SAINT JEAN,
345320246,00019,34532024600019,O,1988-04-01,03,2018,,2021-08-01T21:26:41,true,4,,,,LD,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
348155607,00016,34815560700016,O,1988-10-05,,,,2019-11-14T14:01:01,false,4,LD EN TOULZE,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,50.1Z,NAFRev1,O,2.140916,43.575403,0.8,street,Place d’En Toulze 81580 Cambounet-sur-le-Sor,81054_0075,D,PLACE D EN TOULZE,
348741935,00012,34874193500012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA CANELLE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.109748,43.574001,0.52,street,Chemin de la Coste 81580 Cambounet-sur-le-Sor,81054_0013,G,CHEMIN DE LA COSTE,
348998998,00010,34899899800010,O,1989-01-06,NN,,4332AA,2019-11-14T14:01:01,true,4,,2,,RUE,DE L'EGLISE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,2.113302,43.576642,0.95,housenumber,2 Rue de l’Église 81580 Cambounet-sur-le-Sor,81054_0011_00002,G,2 RUE DE L EGLISE,
349718270,00011,34971827000011,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CHATEAU DE LASSERRE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,2.103245,43.573213,0.46,street,Route de la Serre 81580 Cambounet-sur-le-Sor,81054_0064,G,ROUTE DE LA SERRE,
349721654,00029,34972165400029,O,2021-02-10,,,,2021-04-08T03:57:24,true,1,,1,,RUE,DE LA MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2021-02-10,F,EBIKES MARKET,,,EBIKES MARKET,47.64Z,NAFRev2,N,2.113226,43.577939,0.94,housenumber,1 Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056_00001,G,1 RUE DE LA MAIRIE,
349844670,00019,34984467000019,O,1989-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,FONCROUZOULE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.50Z,NAFRev2,N,2.11996,43.580145,0.93,street,Route de Foncrouzoule 81580 Cambounet-sur-le-Sor,81054_0018,G,ROUTE DE FONCROUZOULE,
349844670,00027,34984467000027,O,2019-10-03,,,,2021-02-23T11:02:39,true,1,,6,,LOT,SAINT LAURENT,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,01.11Z,NAFRev2,N,2.106681,43.576954,0.73,housenumber,6 Saint-Laurent 81580 Cambounet-sur-le-Sor,81054_b043_00006,G,6 SAINT LAURENT,
349844670,00035,34984467000035,O,2019-10-12,,,,2021-02-23T11:02:39,false,1,,6,,LOT,SAINT LAURENT,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,LE POULET D'AUTREFOIS,10.11Z,NAFRev2,N,2.106681,43.576954,0.73,housenumber,6 Saint-Laurent 81580 Cambounet-sur-le-Sor,81054_b043_00006,G,6 SAINT LAURENT,
350709671,00035,35070967100035,O,2001-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
351416144,00035,35141614400035,O,1992-12-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
351486824,00011,35148682400011,O,,,,,2019-11-14T14:01:01,true,1,,,,,PLANE D'EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,17.26,NAP,N,2.144874,43.574717,0.94,locality,Plane d’En Toulze 81580 Cambounet-sur-le-Sor,81054_B036,G,PLANE D EN TOULZE,
351534888,00018,35153488800018,O,1989-06-02,NN,,,2019-11-14T14:01:01,true,3,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378912950,00110,37891295000110,O,2014-03-15,,,,2019-11-14T14:01:01,false,2,,,,LD,LA BARRARIE NEUVE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.81Z,NAFRev2,O,2.128739,43.570486,0.94,locality,La Barrarie Neuve 81580 Cambounet-sur-le-Sor,81054_B007,G,LA BARRARIE NEUVE,
379876311,00018,37987631100018,O,1990-07-01,,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,G,RUE DE LA MAIRIE,
381341627,00028,38134162700028,O,1994-11-05,NN,,,2019-11-14T14:01:01,true,4,ZI D'EN TOULZE,,,RTE,N 126,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381389774,00013,38138977400013,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,SALVEGARDE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,O,2.141746,43.573916,0.93,street,Chemin de Salvegarde 81580 Cambounet-sur-le-Sor,81054_0063,G,CHEMIN DE SALVEGARDE,
382923480,00018,38292348000018,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE DE CAMBOUNET,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.113277,43.577402,0.91,street,Rue de la Mairie 81580 Cambounet-sur-le-Sor,81054_0056,G,RUE DE LA MAIRIE,
383299559,00039,38329955900039,O,2006-01-01,NN,,,2019-11-14T14:01:01,false,3,,12,,LOT,LOT LES PLANTIERS,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,O,2.1177,43.577082,0.89,housenumber,12 Lotissement les Plantiers 81580 Cambounet-sur-le-Sor,81054_a001_00012,G,12 LOTISSEMENT LES PLANTIERS,
384291993,00069,38429199300069,O,1998-07-01,,,,2019-11-14T14:01:01,false,3,,,,,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,28.3C,NAF1993,N,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,
389345596,00016,38934559600016,O,1992-11-13,NN,,,2019-11-14T14:01:01,true,3,,,,,FONTGUITTARD,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114227,43.5787,0.93,locality,Fontguittard Bas 81580 Cambounet-sur-le-Sor,81054_B022,G,FONTGUITTARD BAS,
389970716,00012,38997071600012,O,1992-12-01,,,,2019-11-14T14:01:01,false,5,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
391551645,00016,39155164500016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2M,NAF1993,N,2.112345,43.576955,0.76,street,Rue de l’Église 81580 Cambounet-sur-le-Sor,81054_0011,G,RUE DE L EGLISE,
394141220,00043,39414122000043,O,2005-01-01,12,2018,,2021-08-01T20:18:28,true,4,LA SERRE,,,LD,LA METAIRIE HAUTE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,20.42Z,NAFRev2,O,2.098795,43.574285,0.93,street,Chemin de la Métairie Haute 81580 Cambounet-sur-le-Sor,81054_0054,G,CHEMIN DE LA METAIRIE HAUTE,
394279129,00032,39427912900032,O,2012-01-01,NN,,,2019-11-14T14:01:01,false,2,LIEUDIT LA BARRABIE NEUVE,,,RTE,DE CAMBOUNET,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,23.61Z,NAFRev2,N,2.11996,43.580145,0.82,street,Route de Foncrouzoule 81580 Cambounet-sur-le-Sor,81054_0018,G,ROUTE DE FONCROUZOULE,
395016033,00031,39501603300031,O,2010-11-22,,,4520AA,2021-04-13T09:38:07,false,5,,4,,PL,D'EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,45.20A,NAFRev2,N,2.141224,43.575334,0.84,housenumber,4 Place d’En Toulze 81580 Cambounet-sur-le-Sor,81054_0075_00004,G,4 PLACE D EN TOULZE,
397730979,00028,39773097900028,O,1996-04-30,01,2018,,2020-08-25T10:30:14,true,3,,,,,,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
398136648,00019,39813664800019,O,1994-07-27,NN,,,2019-11-14T14:01:01,true,3,,,,,PLAINE D'EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.144874,43.574717,0.8,locality,Plane d’En Toulze 81580 Cambounet-sur-le-Sor,81054_B036,G,PLANE D EN TOULZE,
400403234,00018,40040323400018,O,1995-01-24,NN,,,2019-11-14T14:01:01,true,3,,27,,LOT,LES PLANTIERS,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.117352,43.576642,0.9,housenumber,27 Lotissement les Plantiers 81580 Cambounet-sur-le-Sor,81054_a001_00027,G,27 LOTISSEMENT LES PLANTIERS,
403933328,00011,40393332800011,O,1996-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,EN TOULZE,81580,CAMBOUNET-SUR-LE-SOR,,,81054,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.2V,NAF1993,O,2.139332,43.574726,0.94,street,En Toulze 81580 Cambounet-sur-le-Sor,81054_B048,G,EN TOULZE,