siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801762,00038,05880176200038,O,1900-01-01,NN,,,2008-01-04T18:07:46,false,3,,,,LD,LES RANQUET,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,3.948644,44.34492,0.34,street,Allée des Dauphinenques 30450 Génolhac,30130_0310,G,ALLEE DES DAUPHINENQUES,
130011034,00506,13001103400506,O,2010-03-01,NN,,,2017-05-04T01:10:26,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  GENOLHAC,,,,84.11Z,NAFRev2,N,3.949739,44.349209,0.84,housenumber,1 Place du Colombier 30450 Génolhac,30130_0300_00001,G,1 PLACE DU COLOMBIER,
173002114,00309,17300211400309,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,1,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE GENOLHAC,,,,84.11Z,NAFRev2,N,3.949739,44.349209,0.84,housenumber,1 Place du Colombier 30450 Génolhac,30130_0300_00001,G,1 PLACE DU COLOMBIER,
173006610,00195,17300661000195,O,2005-03-07,NN,,,2010-09-16T10:31:41,false,3,,,,AV,DE LA GARE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.951375,44.347468,0.81,street,Avenue de la Gare 30450 Génolhac,30130_0380,G,AVENUE DE LA GARE,
193000163,00017,19300016300017,O,1983-03-01,11,2019,,2021-10-27T08:04:48,true,4,,,,,PLAN DE L OLI,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,85.31Z,NAFRev2,O,3.949624,44.349679,0.94,street,Plan de l’Oli 30450 Génolhac,30130_0495,G,PLAN DE L OLI,
200006328,00013,20000632800013,O,2007-01-01,12,2019,,2021-10-27T08:05:23,true,3,,,,ALL,DES VIVARAISES,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,87.30A,NAFRev2,O,3.948247,44.344476,0.84,street,Allée des Vivaraises 30450 Génolhac,30130_0670,G,ALLEE DES VIVARAISES,
200033454,00014,20003345400014,O,1959-09-07,,,,2012-09-19T16:51:17,true,1,MAIRIE,,,,GRANDE RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1959-09-07,A,,,,,42.99Z,NAFRev2,O,3.950211,44.349933,0.71,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
200038594,00012,20003859400012,O,1959-09-07,,,,2013-06-13T12:50:10,true,1,MAIRIE,54,,,GRANDE RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1959-09-07,A,,,,,42.99Z,NAFRev2,N,3.950129,44.350392,0.77,housenumber,54 Grand Rue 30450 Génolhac,30130_0580_00054,G,54 GRAND RUE,
200092880,00018,20009288000018,O,1962-01-13,,,,2020-02-04T13:48:29,true,1,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1962-01-13,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
213001308,00013,21300130800013,O,1983-03-01,03,2019,,2021-10-27T08:07:42,true,4,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
213001308,00021,21300130800021,O,1983-03-16,NN,,,2012-09-19T16:59:28,false,4,,,,RTE,NATIONALE 106,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2011-12-25,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
213001308,00039,21300130800039,O,1983-12-21,01,2019,,2021-10-27T08:07:42,false,3,,,,RUE,JF PELLET,30450,GENOLHAC,,,30130,,,,,,,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001308,00047,21300130800047,O,1983-12-21,01,2019,,2021-10-27T08:07:42,false,3,,,,RUE,PASTEUR,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.950332,44.348647,0.94,street,Rue Pasteur 30450 Génolhac,30130_0520,G,RUE PASTEUR,
213001308,00054,21300130800054,O,1997-01-01,NN,,,2012-09-19T17:05:15,false,4,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
213001308,00062,21300130800062,O,2002-08-01,NN,,,2012-09-19T17:06:34,false,3,,,,,ZONE ARTISANALE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS EXTENS CONFITURERIE,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
243000031,00019,24300003100019,O,1983-03-01,NN,,,2020-01-03T10:34:56,true,4,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
243000528,00014,24300052800014,O,2001-01-01,NN,,,2015-09-07T09:25:14,false,5,,2,,RUE,PASTEUR,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,84.11Z,NAFRev2,O,3.950475,44.34878,0.94,housenumber,2 Rue Pasteur 30450 Génolhac,30130_0520_00002,G,2 RUE PASTEUR,
243000528,00022,24300052800022,O,2003-03-13,NN,,,2016-11-03T08:24:14,false,4,,15,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,3.949937,44.34903,0.85,housenumber,15 Place du Colombier 30450 Génolhac,30130_0300_00015,G,15 PLACE DU COLOMBIER,
243000528,00048,24300052800048,O,2012-05-02,NN,,,2019-06-24T13:13:09,true,2,,15,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.949937,44.34903,0.85,housenumber,15 Place du Colombier 30450 Génolhac,30130_0300_00015,G,15 PLACE DU COLOMBIER,
243000528,00055,24300052800055,O,2013-03-07,,,,2016-11-03T08:24:14,false,2,,,,,L'ARCEAU,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,3.95025,44.349697,0.92,street,Rue de l’Arceau 30450 Génolhac,30130_0060,G,RUE DE L ARCEAU,
253000517,00016,25300051700016,O,1983-03-01,NN,,,2015-05-09T12:45:54,true,6,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
253000756,00010,25300075600010,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,5,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
253001002,00018,25300100200018,O,1983-03-01,NN,,,2009-06-27T03:28:39,true,5,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,60.2A,NAFRev1,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
253001002,00026,25300100200026,O,1999-09-29,NN,,,2009-06-27T03:28:39,false,3,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2007-11-05,F,RESTAURANT SCOLAIRE,,,,55.5A,NAFRev1,N,,,0,,,,,,
253001564,00017,25300156400017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,3.948634,44.352372,0.58,street,Rue du Chef de Ville 30450 Génolhac,30130_0240,G,RUE DU CHEF DE VILLE,
253001960,00017,25300196000017,O,1986-03-06,NN,,,2015-05-09T12:46:54,true,6,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.11Z,NAFRev2,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
263000572,00010,26300057200010,O,1990-09-24,NN,,,2019-05-15T17:31:33,true,6,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
263000572,00028,26300057200028,O,1990-09-01,NN,,,2008-04-26T08:30:15,false,3,,,,RES,CHAMPOUS,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAISON ACCUEUIL PERSONNES AGEES,,,,85.3D,NAFRev1,N,3.949276,44.343444,0.52,street,Quartier Champorus 30450 Génolhac,30130_lfocaa,G,QUARTIER CHAMPORUS,
263004673,00012,26300467300012,O,1994-11-02,NN,,,2012-09-19T17:12:19,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
293000311,00010,29300031100010,O,1983-09-14,NN,,,2012-09-19T17:14:52,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
293000386,00012,29300038600012,O,1983-09-14,NN,,,2012-09-19T17:18:20,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
293001350,00017,29300135000017,O,1983-09-14,NN,,,2012-09-19T17:20:42,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
293003653,00012,29300365300012,O,1997-06-20,NN,,,2012-09-19T17:23:02,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
293003729,00010,29300372900010,O,2000-04-14,NN,,,2013-07-04T14:07:56,true,3,MAIRIE,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
300191327,00018,30019132700018,O,1974-01-01,NN,,,,true,1,,2,,AV,DE LA LIBERATION,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,3.950607,44.345503,0.87,housenumber,2 Avenue de la Libération 30450 Génolhac,30130_0460_00002,G,2 AVENUE DE LA LIBERATION,
300271897,00021,30027189700021,O,,NN,,,,true,1,,14,B,RUE,BASSE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.96516,44.315823,0.52,interpolation,14 Rue Pont de Rastel Aimé Crégut 30450 Génolhac,,G,12 RUE PONT RASTEL AIME CREGUT,
301821567,00015,30182156700015,O,,NN,,,,true,1,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
303896021,00019,30389602100019,O,1975-01-01,NN,,,2008-01-04T19:27:41,true,3,,,,PL,DU COLOMBIER,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.949402,44.34906,0.83,street,Place du Colombier 30450 Génolhac,30130_0300,G,PLACE DU COLOMBIER,
304709579,00011,30470957900011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305134629,00024,30513462900024,O,1900-01-01,NN,,,2006-10-27T00:07:09,true,4,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
305208118,00011,30520811800011,O,1976-01-01,03,2019,4312BA,2021-10-27T08:15:30,false,6,,1,,AV,DE LA LIBERATION,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,49.41B,NAFRev2,O,3.950323,44.345835,0.87,housenumber,1 Avenue de la Libération 30450 Génolhac,30130_0460_00001,G,1 AVENUE DE LA LIBERATION,
305208118,00037,30520811800037,O,1992-01-01,NN,,,2020-11-27T14:34:31,false,5,,3,B,AV,DE LA LIBERATION,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,46.21Z,NAFRev2,N,3.950067,44.346066,0.87,interpolation,3 Avenue de la Libération 30450 Génolhac,,G,1 AVENUE DE LA LIBERATION,
305411530,00036,30541153000036,O,1996-01-01,NN,,,,true,3,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
305413205,00017,30541320500017,O,,,,,,true,1,,,,RUE,COLOMBIERS,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.949402,44.34906,0.57,street,Place du Colombier 30450 Génolhac,30130_0300,G,PLACE DU COLOMBIER,
305812208,00018,30581220800018,O,,NN,,,,true,1,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
305815425,00015,30581542500015,O,,,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
305911471,00012,30591147100012,O,,NN,,,,true,1,,13,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.950417,44.349203,0.95,housenumber,13 Grand Rue 30450 Génolhac,30130_0580_00013,G,13 GRAND RUE,
306014523,00014,30601452300014,O,,NN,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
306311325,00014,30631132500014,O,,NN,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
306420282,00015,30642028200015,O,1964-01-01,NN,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306520040,00016,30652004000016,O,1965-01-01,NN,,,,true,4,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306661505,00017,30666150500017,O,,NN,,,,true,1,,70,,RUE,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,3.94987,44.35081,0.84,housenumber,70 Grand Rue 30450 Génolhac,30130_0580_00070,G,70 GRAND RUE,
306812348,00010,30681234800010,O,,NN,,,,true,1,,,,PL,GARE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,3.949258,44.350547,0.34,locality,Place Saint Pierre 30450 Génolhac,30130_0620,G,PLACE SAINT PIERRE,
307111369,00012,30711136900012,O,1971-01-01,NN,,,2008-04-26T08:47:30,true,4,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
307210211,00016,30721021100016,O,,,,,,true,1,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
307210740,00014,30721074000014,O,1964-01-01,NN,,,2008-11-07T00:22:44,true,4,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,52.2C,NAFRev1,O,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
307211011,00043,30721101100043,O,1992-04-04,NN,,,,false,3,,45,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1996-03-01,F,ETS CALON,,,,52.4Z,NAF1993,N,3.950058,44.350341,0.95,housenumber,45 Grand Rue 30450 Génolhac,30130_0580_00045,G,45 GRAND RUE,
307221010,00019,30722101000019,O,,,,,,true,1,,,,,LANDEOL,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.975663,44.308486,0.58,street,Landiol 30450 Génolhac,30130_75hqkw,G,LANDIOL,
307310599,00013,30731059900013,O,,NN,,,,true,1,,,,RTE,NATIONALE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,65.06,NAP,N,3.948067,44.349743,0.3,street,Avenue de la Libération 30450 Génolhac,30130_0460,G,AVENUE DE LA LIBERATION,
307562462,00019,30756246200019,O,1900-01-01,NN,,,2012-07-20T07:06:23,false,2,,,,RUE,DES DRAGONS DE VILLARS,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.95071,44.349723,0.9,street,Ruelle des Dragons de Villars 30450 Génolhac,30130_0320,G,RUELLE DES DRAGONS DE VILLARS,
308057504,00034,30805750400034,O,1992-07-01,NN,,,2021-02-23T10:37:52,true,3,,,,,TOUREVES,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.949348,44.351043,0.41,street,Rue du Moulin de la Tournelle 30450 Génolhac,30130_0480,G,RUE DU MOULIN DE LA TOURNELLE,
309055275,00015,30905527500015,O,1977-01-01,NN,,,2016-12-09T19:25:27,true,4,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310059803,00059,31005980300059,O,2015-01-15,,,,2021-02-23T10:38:34,true,3,5 RUE DE L'EGLISE,3,,RUE,PASTEUR,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2020-01-01,A,CHEZ CHARLY,,,,56.10C,NAFRev2,N,3.950543,44.348725,0.94,housenumber,3 Rue Pasteur 30450 Génolhac,30130_0520_00003,G,3 RUE PASTEUR,
310111992,00031,31011199200031,O,,NN,,,,true,1,,9,,RUE,SOUBEYRANNE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.949947,44.349849,0.94,housenumber,9 Rue Soubeyranne 30450 Génolhac,30130_0600_00009,G,9 RUE SOUBEYRANNE,
310598818,00014,31059881800014,O,,NN,,,,true,1,,7,,AV,REGORDANE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,84.12,NAP,N,3.952173,44.347498,0.82,housenumber,7 Avenue de la Regordane 30450 Génolhac,30130_0560_00007,G,7 AVENUE DE LA REGORDANE,
310750690,00011,31075069000011,O,1963-01-01,NN,,,2010-11-16T00:11:01,false,4,,32,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,15.8C,NAF1993,N,3.950278,44.349767,0.95,housenumber,32 Grand Rue 30450 Génolhac,30130_0580_00032,G,32 GRAND RUE,
311497176,00017,31149717600017,O,,,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
311938286,00011,31193828600011,O,,NN,,,,true,1,,,,,LES OLIVIERS,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,3.95675,44.346249,0.94,street,Les Oliviers 30450 Génolhac,30130_s5hsxh,G,LES OLIVIERS,
312305014,00010,31230501400010,O,1978-01-01,NN,,,,false,4,,2,,RUE,AIME GREGUT,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.2A,NAF1993,O,3.964635,44.316182,0.74,housenumber,2 Rue Pont de Rastel Aimé Crégut 30450 Génolhac,30130_0530_00002,G,2 RUE PONT DE RASTEL AIME CREGUT,
312305014,00036,31230501400036,O,2000-10-16,NN,,,2019-06-24T13:17:47,true,4,,,,,LES REDARES,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,3.947433,44.348218,0.78,street,Le Redares 30450 Génolhac,30130_h6fg7u,G,LE REDARES,
312305014,00044,31230501400044,O,2015-07-15,,,,2015-07-10T10:34:32,false,1,LE REDARES,3,,CHE,DE FERRENCHES A MAISONNEUVE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,71.11Z,NAFRev2,O,3.947125,44.348653,0.81,housenumber,3 Cheminement Ferrenches à Maisonneuve 30450 Génolhac,30130_0345_00003,G,3 CHEM FERRENCHES A MAISONNEUVE,
313061525,00017,31306152500017,O,1978-01-01,NN,,4520BC,2015-03-17T00:13:04,true,3,,3,,AV,DE LA LIBERATION,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.950105,44.346058,0.87,housenumber,3 Avenue de la Libération 30450 Génolhac,30130_0460_00003,G,3 AVENUE DE LA LIBERATION,
313061525,00025,31306152500025,O,1998-01-14,NN,,,2008-01-04T20:19:31,false,3,,12,,RUE,AIME CREGUT,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE L UNION,,,,56.30Z,NAFRev2,N,3.96507,44.315876,0.89,housenumber,12 Rue Pont de Rastel Aimé Crégut 30450 Génolhac,30130_0530_00012,G,12 RUE PONT RASTEL AIME CREGUT,
313668691,00014,31366869100014,O,1978-01-01,NN,,,2018-09-29T12:14:31,true,4,,,,,PONT DU RASTEL,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.967123,44.315443,0.76,street,Pont de Rastel 30450 Génolhac,30130_B062,G,PONT DE RASTEL,
314333568,00017,31433356800017,O,,NN,,,,true,1,,,,,AUJAC,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.9959932,44.356541,0.89,poi,(Pont) Aujac,https://osm.org/way/151171506,G,,
314899766,00021,31489976600021,O,,NN,,,,true,1,,6,,AV,DE LA GARE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.48,NAP,N,3.950807,44.348616,0.83,interpolation,6 Avenue de la Gare 30450 Génolhac,,G,4 AVENUE DE LA GARE,
314903527,00047,31490352700047,O,2014-01-01,NN,,,2018-02-09T11:53:34,false,2,,21,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,96.03Z,NAFRev2,N,3.950306,44.349382,0.95,housenumber,21 Grand Rue 30450 Génolhac,30130_0580_00021,G,21 GRAND RUE,
315228981,00025,31522898100025,O,1992-12-02,,,,2008-01-04T20:37:07,true,4,MAISON DE PAYS,,,,MAS DE LA BARQUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9216151,44.4392919,0.89,poi,Route du Mas de la Barque (Pont) Villefort,https://osm.org/way/49371304,G,,
315335679,00017,31533567900017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315848366,00011,31584836600011,O,,,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315848374,00015,31584837400015,O,,,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315890814,00017,31589081400017,O,1900-01-01,NN,,,2016-08-08T08:20:48,true,4,,,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,86.90E,NAFRev2,N,3.950211,44.349933,0.95,street,Grand Rue 30450 Génolhac,30130_0580,G,GRAND RUE,
316134790,00013,31613479000013,O,1900-01-01,NN,,,2011-04-28T00:16:01,false,3,,57,,RUE,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,77.14,NAP,N,3.949745,44.350827,0.84,housenumber,57 Grand Rue 30450 Génolhac,30130_0580_00057,G,57 GRAND RUE,
316326388,00014,31632638800014,O,1990-01-01,NN,,,,true,3,,,,,L HERMET,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
316692722,00010,31669272200010,O,,NN,,,,true,1,,7,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,87.03,NAP,N,3.950542,44.34898,0.95,housenumber,7 Grand Rue 30450 Génolhac,30130_0580_00007,G,7 GRAND RUE,
318120789,00017,31812078900017,O,1980-01-01,NN,,,2018-04-10T04:06:58,true,4,,,,,ZI LE BOUCHEIROU,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318576378,00018,31857637800018,O,,,,,,true,1,,,,PL,DE LA FONTAINE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.949967,44.350116,0.84,street,Place de la Fontaine 30450 Génolhac,30130_0360,G,PLACE DE LA FONTAINE,
318937398,00036,31893739800036,O,1997-02-17,NN,,4332BB,2015-03-17T00:14:58,false,4,,5,,AV,DE LA REGORDANE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.952252,44.347657,0.86,housenumber,5 Avenue de la Regordane 30450 Génolhac,30130_0560_00005,G,5 AVENUE DE LA REGORDANE,
318937398,00044,31893739800044,O,2010-05-02,,,,2021-02-23T10:43:23,true,1,,6,,RUE,DU MOULIN,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,43.32B,NAFRev2,N,3.949512,44.351005,0.92,housenumber,6 Rue du Moulin de la Tournelle 30450 Génolhac,30130_0480_00006,G,6 RUE DU MOULIN DE LA TOURNELLE,
319074415,00013,31907441500013,O,,NN,,,,true,1,,,,,LE BOUCHEIROU,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
319121760,00015,31912176000015,O,,NN,,,,true,1,,,,,,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
319213831,00013,31921383100013,O,1980-06-20,NN,,,2008-11-07T00:35:03,false,4,,,,RUE,AIME CREGUT,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1J,NAF1993,O,3.949874,44.349067,0.94,street,Rue Aimé Crégut 30450 Génolhac,30130_0020,G,RUE AIME CREGUT,
319213831,00021,31921383100021,O,1981-11-02,NN,,,2008-01-04T17:59:59,false,4,,27,,,GRAND RUE,30450,GENOLHAC,,,30130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,3.95025,44.349541,0.95,housenumber,27 Grand Rue 30450 Génolhac,30130_0580_00027,G,27 GRAND RUE,