id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087189,2020-01-03,000001,Vente,285000,4,,RUE DU VIEUX PUITS,0220,77390,77138,Courtomer,77,,,771380000B0109,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,321,2.902335,48.654761
2020-1087189,2020-01-03,000001,Vente,285000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.902555,48.654648
2020-1087189,2020-01-03,000001,Vente,285000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0696,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,2.902506,48.655085
2020-1087189,2020-01-03,000001,Vente,285000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0698,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,2.902468,48.654864
2020-1087560,2020-01-06,000001,Vente,92000,,,LA PRAIRIE,B023,77390,77138,Courtomer,77,,,771380000B0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,2.90206,48.652043
2020-1087680,2020-01-24,000001,Vente,1456,,,LES PETITS BOIS,B021,77390,77138,Courtomer,77,,,771380000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,2.90522,48.653948
2020-1087680,2020-01-24,000001,Vente,1456,,,LES JONCS,B015,77390,77138,Courtomer,77,,,771380000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.910424,48.655262
2020-1088043,2020-02-03,000001,Vente,270000,,,LES GROUETTES,B014,77390,77138,Courtomer,77,,,771380000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.900149,48.656745
2020-1088043,2020-02-03,000001,Vente,270000,1,,RUE DU CORDEAU,0020,77390,77138,Courtomer,77,,,771380000C0207,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,2.900314,48.657033
2020-1088043,2020-02-03,000001,Vente,270000,1,,RUE DU CORDEAU,0020,77390,77138,Courtomer,77,,,771380000C0207,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,1160,2.900314,48.657033
2020-1089521,2020-05-07,000001,Vente,277350,,,LES JONCS,B015,77390,77138,Courtomer,77,,,771380000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.909437,48.656629
2020-1089924,2020-05-25,000001,Vente,34000,20,,RUE DES MICHELETTES,0080,77390,77138,Courtomer,77,,,771380000B0859,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,2.90419,48.656008
2020-1089924,2020-05-25,000001,Vente,34000,20,,RUE DES MICHELETTES,0080,77390,77138,Courtomer,77,,,771380000B0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,2.904054,48.65605
2020-1091242,2020-06-25,000001,Vente,336900,29,,RUE DU CORDEAU,0020,77390,77138,Courtomer,77,,,771380000C0129,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,POTAG,Jardin potager,1200,2.896209,48.656832
2020-1091242,2020-06-25,000001,Vente,336900,29,,RUE DU CORDEAU,0020,77390,77138,Courtomer,77,,,771380000C0129,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,485,2.896209,48.656832
2020-1091662,2020-06-16,000001,Vente,275000,50,,RUE DES MICHELETTES,0080,77390,77138,Courtomer,77,,,771380000B0862,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.909812,48.656369
2020-1091662,2020-06-16,000001,Vente,275000,50,,RUE DES MICHELETTES,0080,77390,77138,Courtomer,77,,,771380000B0862,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1765,2.909812,48.656369
2020-1091822,2020-07-09,000001,Vente,160000,5029,,RUE DE VERDUN,0180,77390,77138,Courtomer,77,,,771380000B0048,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,235,2.902279,48.653938
2020-1091822,2020-07-09,000001,Vente,160000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.902147,48.65403
2020-1092715,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0808,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.902374,48.652678
2020-1092715,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0809,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.902391,48.652761
2020-1092715,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0812,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,2.902555,48.652653
2020-1092715,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0813,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,2.902649,48.6527
2020-1092715,2020-07-24,000001,Vente,20000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,2.902514,48.652743
2020-1092780,2020-07-29,000001,Vente,362500,7,,COUR DE LA SIRETTE,0160,77390,77138,Courtomer,77,,,771380000B0169,,,,,,,,,,,,,0,1,Maison,295,6,S,sols,,,700,2.903789,48.652811
2020-1092780,2020-07-29,000001,Vente,362500,,,COUR DE LA SIRETTE,0160,77390,77138,Courtomer,77,,,771380000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.90403,48.652791
2020-1092780,2020-07-29,000001,Vente,362500,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.903786,48.652966
2020-1093242,2020-07-30,000001,Vente,206000,14,,RUE DU PONT NEUF,0120,77390,77138,Courtomer,77,,,771380000B0141,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,235,2.902948,48.652445
2020-1093242,2020-07-30,000001,Vente,206000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.903137,48.652487
2020-1095646,2020-10-20,000001,Vente,172500,6,D,RUE DU PONT NEUF,0120,77390,77138,Courtomer,77,,,771380000B0807,,,2,59.01,,,,,,,,,1,2,Appartement,59,3,,,,,,2.902538,48.65285
2020-1095646,2020-10-20,000001,Vente,172500,6,D,RUE DU PONT NEUF,0120,77390,77138,Courtomer,77,,,771380000B0807,,,2,59.01,,,,,,,,,1,3,Dépendance,,0,,,,,,2.902538,48.65285
2020-1095646,2020-10-20,000001,Vente,172500,6,D,RUE DU PONT NEUF,0120,77390,77138,Courtomer,77,,,771380000B0807,,,2,59.01,,,,,,,,,1,3,Dépendance,,0,,,,,,2.902538,48.65285
2020-1095720,2020-10-01,000001,Vente,220000,28,,RUE DU VIEUX CHATEAU,0200,77390,77138,Courtomer,77,,,771380000B0591,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,410,2.905,48.655658
2020-1096191,2020-10-26,000001,Vente,300000,41,,RUE DE VERDUN,0180,77390,77138,Courtomer,77,,,771380000C0594,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,678,2.900508,48.656873
2020-1096479,2020-10-28,000001,Vente,40000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.902666,48.654101
2020-1097386,2020-11-09,000001,Vente,240000,61,,RUE DU CORDEAU,0020,77390,77138,Courtomer,77,,,771380000C0451,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1992,2.890375,48.656229
2020-1097386,2020-11-09,000001,Vente,240000,,,LA PIERRE COUVEE,B022,77390,77138,Courtomer,77,,,771380000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.890874,48.655875
2020-1098340,2020-12-10,000001,Vente,150000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.903737,48.655154
2020-1098340,2020-12-10,000001,Vente,150000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,2.903816,48.655152
2020-1098340,2020-12-10,000001,Vente,150000,,,LE VILLAGE,B030,77390,77138,Courtomer,77,,,771380000B0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2107,,
