id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184631,2019-01-16,000001,Vente,110000,13,,ALL CENTRALE,0080,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0131,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,181,-0.60183,49.339431
2019-184631,2019-01-16,000001,Vente,110000,13,,ALL CENTRALE,0080,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.601819,49.339538
2019-184754,2019-02-27,000001,Echange,105000,,,RTE DE LA MER,0200,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.605455,49.337686
2019-184754,2019-02-27,000001,Echange,105000,1,,ALL DE LA FONTAINE,0165,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0312,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.605894,49.337965
2019-184754,2019-02-27,000001,Echange,105000,1,,ALL DE LA FONTAINE,0165,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0312,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,464,-0.605894,49.337965
2019-184754,2019-02-27,000001,Echange,105000,,,RTE DE LA MER,0200,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.605956,49.337749
2019-184754,2019-02-27,000001,Echange,105000,,,FONTAINE SAINT COME,B028,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.605456,49.337894
2019-184755,2019-02-27,000001,Vente,90000,,,RTE DE LA MER,0200,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.605455,49.337686
2019-184755,2019-02-27,000001,Vente,90000,1,,ALL DE LA FONTAINE,0165,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0312,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,464,-0.605894,49.337965
2019-184755,2019-02-27,000001,Vente,90000,1,,ALL DE LA FONTAINE,0165,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0312,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.605894,49.337965
2019-184755,2019-02-27,000001,Vente,90000,,,RTE DE LA MER,0200,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.605956,49.337749
2019-184755,2019-02-27,000001,Vente,90000,,,FONTAINE SAINT COME,B028,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.605456,49.337894
2019-184787,2019-03-04,000001,Vente,122200,,,LA GUERRE,B032,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-0.593468,49.339186
2019-185169,2019-06-14,000001,Vente,50000,11,,ALL DE LA FALAISE,0160,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0079,,,,,,,,,,,,,0,1,Maison,24,3,AG,terrains d'agrément,,,61,-0.604825,49.339473
2019-185169,2019-06-14,000001,Vente,50000,11,,ALL DE LA FALAISE,0160,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.604848,49.339436
2019-185656,2019-08-13,000001,Vente,130000,13,,CHE DU ROTOIR,0240,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0151,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,82,-0.603091,49.33922
2019-185656,2019-08-13,000001,Vente,130000,,,RUE PISTE ANGLAISE,0220,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.603133,49.339216
2019-185740,2019-09-19,000002,Echange,43576.4,,,LA HAYE MARNAY,B034,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.59314,49.334173
2019-185799,2019-09-30,000001,Vente terrain à bâtir,90000,,,LA GUERRE,B032,14960,14565,Saint-Côme-de-Fresné,14,,,14565000AD0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-0.594137,49.338911
