id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929167,2020-01-06,000001,Vente,70000,1,,IMP LAFFITAU,0057,65220,65177,Fontrailles,65,,,65177000ZE0033,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,3680,0.388194,43.342007
2020-929792,2020-02-25,000002,Echange,13022,,,MANAS,B052,65220,65177,Fontrailles,65,,,65177000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,6193,0.376731,43.345661
2020-929792,2020-02-25,000002,Echange,13022,,,MANAS,B052,65220,65177,Fontrailles,65,,,65177000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12387,0.376731,43.345661
2020-931248,2020-06-17,000001,Vente,93460,,,LESPIAU,B050,65220,65177,Fontrailles,65,,,65177000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,31575,0.359061,43.344223
2020-931248,2020-06-17,000001,Vente,93460,,,HOURQUET,B022,65220,65177,Fontrailles,65,,,65177000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,70128,0.362187,43.345206
2020-931916,2020-07-29,000001,Vente,236820,5,,CHE DE GRIFFOULET,0038,65220,65177,Fontrailles,65,,,65177000ZK0039,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1900,0.355016,43.337033
2020-931916,2020-07-29,000001,Vente,236820,5,,CHE DE GRIFFOULET,0038,65220,65177,Fontrailles,65,,,65177000ZK0039,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,2410,0.355016,43.337033
2020-932359,2020-08-10,000001,Vente,11400,,,LESPIAU,B050,65220,65177,Fontrailles,65,,,65177000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,14280,0.364071,43.340687
2020-934306,2020-11-28,000001,Vente,100000,3,,CHE DE HOURQUET,0042,65220,65177,Fontrailles,65,,,65177000ZB0006,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,800,0.355656,43.344733
2020-934509,2020-12-07,000002,Vente,226300,5,,CHE DE LARTILHOU,0065,65220,65177,Fontrailles,65,,,65177000ZL0055,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,0.348486,43.341079
