id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379041,2021-01-08,000001,Vente,10000,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,81124000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.738429,43.697133
2021-1379136,2021-01-04,000001,Vente,145350,7,,RUE DE LA TROMPE,1140,81230,81124,Lacaune,81,,,81124000AE0108,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,138,2.693347,43.705901
2021-1379250,2021-01-11,000001,Vente,2500,,,PLO DE PINEL,B072,81230,81124,Lacaune,81,,,811240000D0097,,,,,,,,,,,,,0,,,,,L,landes,,,2350,2.693294,43.699976
2021-1379250,2021-01-11,000001,Vente,2500,,,PLO DE PINEL,B072,81230,81124,Lacaune,81,,,811240000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.693227,43.698598
2021-1379250,2021-01-11,000001,Vente,2500,,,PLO DE PINEL,B072,81230,81124,Lacaune,81,,,811240000D0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1095,2.693227,43.698598
2021-1379437,2021-01-18,000001,Vente,193350,,,RUE RHIN ET DANUBE,0950,81230,81124,Lacaune,81,,,81124000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.692872,43.704243
2021-1379437,2021-01-18,000001,Vente,193350,13,,RUE RHIN ET DANUBE,0950,81230,81124,Lacaune,81,,,81124000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.693264,43.704577
2021-1379437,2021-01-18,000001,Vente,193350,15,,RUE RHIN ET DANUBE,0950,81230,81124,Lacaune,81,,,81124000AE0077,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.693023,43.704504
2021-1379437,2021-01-18,000001,Vente,193350,9,B,RUE RHIN ET DANUBE,0950,81230,81124,Lacaune,81,,,81124000AE0363,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,2.693311,43.704256
2021-1379437,2021-01-18,000001,Vente,193350,9,B,RUE RHIN ET DANUBE,0950,81230,81124,Lacaune,81,,,81124000AE0363,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2124,2.693311,43.704256
2021-1379599,2021-01-28,000001,Vente,145000,18,,AV DE MONTALET,0660,81230,81124,Lacaune,81,,,81124000AH0180,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1095,2.708095,43.70615
2021-1379599,2021-01-28,000001,Vente,145000,,,LE GOURP,B040,81230,81124,Lacaune,81,,,81124000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.707511,43.705886
2021-1379599,2021-01-28,000001,Vente,145000,16,B,AV DE MONTALET,0660,81230,81124,Lacaune,81,,,81124000AH0486,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1114,2.707517,43.705939
2021-1379599,2021-01-28,000001,Vente,145000,16,B,AV DE MONTALET,0660,81230,81124,Lacaune,81,,,81124000AH0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.707517,43.705939
2021-1379675,2021-02-03,000001,Vente,10000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0017,,,,,,,,,,,,,0,,,,,L,landes,,,2546,2.741462,43.709399
2021-1379675,2021-02-03,000001,Vente,10000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,3643,2.740705,43.709396
2021-1379675,2021-02-03,000001,Vente,10000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,555,2.741364,43.709009
2021-1379675,2021-02-03,000001,Vente,10000,,,LES FRAUZES,B222,81230,81124,Lacaune,81,,,811240000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.743598,43.708716
2021-1379675,2021-02-03,000001,Vente,10000,,,LES FRAUZES,B222,81230,81124,Lacaune,81,,,811240000C0127,,,,,,,,,,,,,0,,,,,P,prés,,,5640,2.7424,43.707645
2021-1379675,2021-02-03,000001,Vente,10000,,,LES FRAUZES,B222,81230,81124,Lacaune,81,,,811240000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.742336,43.707268
2021-1379759,2021-02-11,000001,Vente,80000,6505,,ALL CAUSSE,0240,81230,81124,Lacaune,81,,,81124000AD0287,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,410,2.700313,43.709461
2021-1379759,2021-02-11,000001,Vente,80000,,,ALL CAUSSE,0240,81230,81124,Lacaune,81,,,81124000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.700403,43.709383
2021-1379856,2021-02-01,000001,Vente,35000,,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1827,2.636093,43.693924
2021-1380013,2021-02-09,000001,Vente,30000,3,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.688851,43.706367
2021-1380013,2021-02-09,000001,Vente,30000,3,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.688851,43.706367
2021-1380013,2021-02-09,000001,Vente,30000,3,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0442,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,62,2.688851,43.706367
2021-1380013,2021-02-09,000001,Vente,30000,3,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0442,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,62,2.688851,43.706367
2021-1380013,2021-02-09,000001,Vente,30000,3,,RUE DE FRANCE,0360,81230,81124,Lacaune,81,,,81124000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.688851,43.706367
2021-1380013,2021-02-09,000001,Vente,30000,,,LE PEYROU,B291,81230,81124,Lacaune,81,,,811240000F0187,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,690,2.68748,43.701614
2021-1380013,2021-02-09,000001,Vente,30000,,,ARRAM,B124,81230,81124,Lacaune,81,,,811240000F0495,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,955,2.684952,43.700381
2021-1380733,2021-01-28,000001,Vente,11247,2,,MOULIN PARADOU,B062,81230,81124,Lacaune,81,,,81124000AD0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.698071,43.708468
2021-1380862,2021-03-11,000001,Vente,53000,26,,AV EDOUARD BARBEY,0300,81230,81124,Lacaune,81,,,81124000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.69171,43.709167
2021-1380862,2021-03-11,000001,Vente,53000,26,,AV EDOUARD BARBEY,0300,81230,81124,Lacaune,81,,,81124000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.69171,43.709167
2021-1380862,2021-03-11,000001,Vente,53000,26,,AV EDOUARD BARBEY,0300,81230,81124,Lacaune,81,,,81124000AC0108,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,265,2.69171,43.709167
2021-1380862,2021-03-11,000001,Vente,53000,,,PUECH D ENJANNET,B333,81230,81124,Lacaune,81,,,811240000D0219,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2025,2.708906,43.703301
2021-1380919,2021-03-13,000001,Vente,89000,6541,,COULOUBRAC BAS,B189,81230,81124,Lacaune,81,,,811240000H1203,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,248,2.650014,43.72189
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7400,2.654037,43.747178
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H0020,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,34320,2.657209,43.746271
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34320,2.657209,43.746271
2021-1380943,2021-03-31,000001,Vente,1917.2,,,LA PARGUE,B286,81230,81124,Lacaune,81,,,811240000H0027,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.65957,43.747777
2021-1380943,2021-03-31,000001,Vente,1917.2,,,BOSC GRAND,B148,81230,81124,Lacaune,81,,,811240000H0054,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.664082,43.745935
2021-1380943,2021-03-31,000001,Vente,1917.2,,,BOSC GRAND,B148,81230,81124,Lacaune,81,,,811240000H0065,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4200,2.668826,43.745095
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H1050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1833,2.659572,43.74591
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H1063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1920,2.654668,43.746391
2021-1380943,2021-03-31,000001,Vente,1917.2,,,PALGAYROLES,B284,81230,81124,Lacaune,81,,,811240000H1083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6913,2.654512,43.747727
2021-1381108,2021-03-26,000001,Vente,10000,,,ROUCAYROL,B082,81230,81124,Lacaune,81,,,811240000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1411,2.687897,43.742411
2021-1381108,2021-03-26,000001,Vente,10000,,,PLO DE ROUCAYROL,B308,81230,81124,Lacaune,81,,,811240000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51230,2.685843,43.741998
2021-1381108,2021-03-26,000001,Vente,10000,,,PLO DE ROUCAYROL,B308,81230,81124,Lacaune,81,,,811240000A0012,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20490,2.683276,43.742979
2021-1381108,2021-03-26,000001,Vente,10000,,,CAMP GRAND,B168,81230,81124,Lacaune,81,,,811240000H1257,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3477,2.681812,43.742953
2021-1381185,2021-04-08,000001,Vente,35000,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,81124000AI0024,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.738897,43.69809
2021-1381185,2021-04-08,000001,Vente,35000,1,,RUE DU MENUISIER,0642,81230,81124,Lacaune,81,,,81124000AI0224,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,75,2.738477,43.697683
2021-1381321,2021-04-01,000002,Vente,28000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,322,2.737066,43.706168
2021-1381321,2021-04-01,000002,Vente,28000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C0044,,,,,,,,,,,,,0,,,,,P,prés,,,12770,2.739342,43.706574
2021-1381321,2021-04-01,000002,Vente,28000,,,LAVENARD,B252,81230,81124,Lacaune,81,,,811240000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.735662,43.701403
2021-1381321,2021-04-01,000002,Vente,28000,,,LAVENARD,B252,81230,81124,Lacaune,81,,,811240000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.735057,43.700827
2021-1381321,2021-04-01,000002,Vente,28000,,,AL TRAVERS,B122,81230,81124,Lacaune,81,,,811240000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,2780,2.733979,43.699404
2021-1381321,2021-04-01,000002,Vente,28000,,,AL TRAVERS,B122,81230,81124,Lacaune,81,,,811240000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.734132,43.701325
2021-1381321,2021-04-01,000002,Vente,28000,,,AL TRAVERS,B122,81230,81124,Lacaune,81,,,811240000C0982,,,,,,,,,,,,,0,,,,,T,terres,,,18115,2.73449,43.699972
2021-1381321,2021-04-01,000002,Vente,28000,,,LAVENARD,B252,81230,81124,Lacaune,81,,,811240000C0993,,,,,,,,,,,,,0,,,,,T,terres,,,2517,2.735406,43.700932
2021-1381321,2021-04-01,000002,Vente,28000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C1043,,,,,,,,,,,,,0,,,,,P,prés,,,21442,2.737936,43.706637
2021-1381321,2021-04-01,000002,Vente,28000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,3645,2.738413,43.707581
2021-1381321,2021-04-01,000002,Vente,28000,,,AL LANDAS,B109,81230,81124,Lacaune,81,,,811240000C1047,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4377,2.738822,43.707306
2021-1381397,2021-04-07,000001,Vente,3000,,,FONLOURADE,B214,81230,81124,Lacaune,81,,,811240000H0904,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.682572,43.710639
2021-1381445,2021-04-08,000001,Vente,132030,,,LAGRAVE,B048,81230,81124,Lacaune,81,,,81124000AB0583,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.685665,43.706069
2021-1381445,2021-04-08,000001,Vente,132030,,,LAGRAVE,B048,81230,81124,Lacaune,81,,,81124000AB0584,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.685792,43.705932
2021-1381445,2021-04-08,000001,Vente,132030,57,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0585,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,914,2.68565,43.705645
2021-1381571,2021-04-14,000001,Vente,1820,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0925,,,,,,,,,,,,,0,,,,,L,landes,,,1430,2.63656,43.688927
2021-1381571,2021-04-14,000001,Vente,1820,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0931,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.635544,43.688568
2021-1381571,2021-04-14,000001,Vente,1820,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0931,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8632,2.635544,43.688568
2021-1381707,2021-04-15,000001,Vente,145000,6,,RTE DE LA TRIVALLE,1130,81230,81124,Lacaune,81,,,81124000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1626,2.742058,43.698175
2021-1381707,2021-04-15,000001,Vente,145000,6,,RTE DE LA TRIVALLE,1130,81230,81124,Lacaune,81,,,81124000AI0058,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1626,2.742058,43.698175
2021-1381847,2021-04-26,000001,Vente,33000,14,,RUE DU FRENE,0365,81230,81124,Lacaune,81,,,81124000AI0296,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,39,2.740569,43.697057
2021-1382215,2021-05-07,000001,Vente,20000,30,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AE0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.696613,43.707418
2021-1382331,2021-05-06,000001,Vente,115000,9,,RUE PASTEUR,0800,81230,81124,Lacaune,81,,,81124000AC0032,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,403,2.690383,43.71052
2021-1382355,2021-05-21,000001,Vente,52000,30,,RUE RENE CASSIN,0930,81230,81124,Lacaune,81,,,81124000AC0160,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,47,2.686276,43.709089
2021-1382613,2021-05-21,000001,Vente,147000,5891,,GANDILHOU,B035,81230,81124,Lacaune,81,,,811240000C0171,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1108,2.733377,43.70297
2021-1382613,2021-05-21,000001,Vente,147000,5891,,GANDILHOU,B035,81230,81124,Lacaune,81,,,811240000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.733377,43.70297
2021-1382613,2021-05-21,000001,Vente,147000,,,GANDILHOU,B035,81230,81124,Lacaune,81,,,811240000C0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1277,2.733849,43.702545
2021-1382719,2021-06-10,000001,Vente,33000,6,,RUE ANTOINE CAMBON,0020,81230,81124,Lacaune,81,,,81124000AB0217,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,78,2.690686,43.706658
2021-1383329,2021-06-14,000001,Vente,100,,,ALL CAUSSE,0240,81230,81124,Lacaune,81,,,81124000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,825,2.701515,43.70847
2021-1383400,2021-06-24,000001,Vente,150000,4,,RUE DES PRIMEVERES,0922,81230,81124,Lacaune,81,,,81124000AC0302,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,746,2.688054,43.711044
2021-1383661,2021-06-22,000001,Vente,73737,22,,AV EDOUARD BARBEY,0300,81230,81124,Lacaune,81,,,81124000AB0262,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,745,2.691953,43.708501
2021-1383661,2021-06-22,000001,Vente,73737,22,,AV EDOUARD BARBEY,0300,81230,81124,Lacaune,81,,,81124000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.691953,43.708501
2021-1384356,2021-07-12,000001,Vente,105000,5528,,CHE DE GRANISSE,0390,81230,81124,Lacaune,81,,,81124000AD0614,,,,,,,,,,,,,0,1,Maison,228,10,S,sols,,,1411,2.696534,43.711178
2021-1384360,2021-07-09,000001,Vente,77000,8,,RUE DE BIARNES,0140,81230,81124,Lacaune,81,,,81124000AE0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,62,2.691543,43.705354
2021-1384487,2021-08-04,000001,Vente,70000,2,,GR GRAND RUE,0397,81230,81124,Lacaune,81,,,81124000AI0114,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,108,2.739244,43.697651
2021-1384533,2021-07-15,000001,Vente,65033.35,6438,,RUE DE L'ARTISANAT,0033,81230,81124,Lacaune,81,,,811240000B0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1482,0,S,sols,,,2855,2.707755,43.71189
2021-1384533,2021-07-15,000001,Vente,65033.35,6437,,RUE DE L'ARTISANAT,0033,81230,81124,Lacaune,81,,,811240000B0275,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.708073,43.71206
2021-1384537,2021-07-15,000001,Vente,80000,14,,RUE ANDRE THERON,0010,81230,81124,Lacaune,81,,,81124000AE0112,,,,,,,,,,,,,0,2,Appartement,208,10,S,sols,,,385,2.69404,43.706053
2021-1384537,2021-07-15,000001,Vente,80000,14,,RUE ANDRE THERON,0010,81230,81124,Lacaune,81,,,81124000AE0112,,,,,,,,,,,,,0,2,Appartement,187,4,S,sols,,,385,2.69404,43.706053
2021-1384537,2021-07-15,000001,Vente,80000,14,,RUE ANDRE THERON,0010,81230,81124,Lacaune,81,,,81124000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.69404,43.706053
2021-1384537,2021-07-15,000001,Vente,80000,14,,RUE ANDRE THERON,0010,81230,81124,Lacaune,81,,,81124000AE0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.69404,43.706053
2021-1384574,2021-07-16,000001,Vente,65000,4,,AV GEORGES CLEMENCEAU,0280,81230,81124,Lacaune,81,,,81124000AD0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,133,2.693298,43.707019
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,69,,AV P ET R BONNAFOUS,0144,81230,81124,Lacaune,81,,,81124000AB0592,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,687,2.684851,43.70468
2021-1384689,2021-08-06,000001,Vente,45500,,,LAGRAVE,B048,81230,81124,Lacaune,81,,,81124000AB0593,,,,,,,,,,,,,0,,,,,J,jardins,,,743,2.684995,43.704767
2021-1384707,2021-08-02,000001,Vente,20000,,,TRAVERS DE BOUSSOU,B386,81230,81124,Lacaune,81,,,811240000H1153,,,,,,,,,,,,,0,,,,,T,terres,,,24218,2.683078,43.712517
2021-1384707,2021-08-02,000001,Vente,20000,,,TRAVERS DE BOUSSOU,B386,81230,81124,Lacaune,81,,,811240000H1153,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.683078,43.712517
2021-1385008,2021-07-02,000002,Vente,2794,,,CHE DE LA BALME,0060,81230,81124,Lacaune,81,,,81124000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.690267,43.709035
2021-1385121,2021-08-06,000001,Vente,195600,17,,CHE DE BOUSSOU,0147,81230,81124,Lacaune,81,,,811240000H1149,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1000,2.684622,43.712919
2021-1385121,2021-08-06,000001,Vente,195600,17,,CHE DE BOUSSOU,0147,81230,81124,Lacaune,81,,,811240000H1149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,853,2.684622,43.712919
2021-1385477,2021-08-31,000001,Vente,158000,34,,RUE RENE CASSIN,0930,81230,81124,Lacaune,81,,,81124000AC0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,977,2.686513,43.709272
2021-1385477,2021-08-31,000001,Vente,158000,34,,RUE RENE CASSIN,0930,81230,81124,Lacaune,81,,,81124000AC0176,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,977,2.686513,43.709272
2021-1385485,2021-08-19,000001,Vente,84300,3,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,110,2.690339,43.707083
2021-1385485,2021-08-19,000001,Vente,84300,3,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0830,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,110,2.690339,43.707083
2021-1385485,2021-08-19,000001,Vente,84300,3,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.690339,43.707083
2021-1385485,2021-08-19,000001,Vente,84300,3,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.690339,43.707083
2021-1385485,2021-08-19,000001,Vente,84300,3,,AV DE LA LIBERTE,0520,81230,81124,Lacaune,81,,,81124000AB0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.690339,43.707083
2021-1385594,2021-08-25,000001,Vente,134000,5001,,RUE DU SOL DE GOUTY,1060,81230,81124,Lacaune,81,,,81124000AE0109,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,200,2.693125,43.705767
2021-1385681,2021-08-30,000001,Vente,30000,,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G0822,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,510,2.636456,43.692813
2021-1385681,2021-08-30,000001,Vente,30000,,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G0829,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.636562,43.693062
2021-1385681,2021-08-30,000001,Vente,30000,6349,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.636387,43.693194
2021-1385681,2021-08-30,000001,Vente,30000,5801,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G0833,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,50,2.63619,43.69323
2021-1385681,2021-08-30,000001,Vente,30000,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0934,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.635247,43.689005
2021-1385681,2021-08-30,000001,Vente,30000,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0936,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,2.634637,43.689199
2021-1385681,2021-08-30,000001,Vente,30000,,,LA COUMBO DE LA SAGNO,B022,81230,81124,Lacaune,81,,,811240000G0938,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2090,2.63469,43.688732
2021-1385681,2021-08-30,000001,Vente,30000,,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G1243,,,,,,,,,,,,,0,,,,,L,landes,,,7101,2.632416,43.693673
2021-1385681,2021-08-30,000001,Vente,30000,,,CANNAC,B015,81230,81124,Lacaune,81,,,811240000G1243,,,,,,,,,,,,,0,,,,,T,terres,,,7102,2.632416,43.693673
2021-1385842,2021-08-31,000001,Vente,192005,7,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0168,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,230,2.693633,43.707019
2021-1385842,2021-08-31,000001,Vente,192005,7,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,230,2.693633,43.707019
2021-1385842,2021-08-31,000001,Vente,192005,5,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.693583,43.706933
2021-1385842,2021-08-31,000001,Vente,192005,5,,AV DE NAUROIS,0760,81230,81124,Lacaune,81,,,81124000AD0540,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.693602,43.706915
2021-1385842,2021-08-31,000001,Vente,192005,,,AV GEORGES CLEMENCEAU,0280,81230,81124,Lacaune,81,,,81124000AD0542,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.693566,43.706984
2021-1385868,2021-09-06,000001,Vente,20000,1,,CHE DES BOEUFS,0146,81230,81124,Lacaune,81,,,81124000AI0166,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1660,2.736977,43.695739
2021-1385868,2021-09-06,000001,Vente,20000,1,,CHE DES BOEUFS,0146,81230,81124,Lacaune,81,,,81124000AI0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,1660,2.736977,43.695739
2021-1385868,2021-09-06,000001,Vente,20000,1,,CHE DES BOEUFS,0146,81230,81124,Lacaune,81,,,81124000AI0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1660,2.736977,43.695739
2021-1385868,2021-09-06,000001,Vente,20000,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,811240000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.736772,43.695568
2021-1385868,2021-09-06,000001,Vente,20000,,,LES VIDALS,B096,81230,81124,Lacaune,81,,,811240000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,1291,2.736753,43.695533
2021-1386595,2021-09-27,000001,Vente,4900,,,LE SAUT,B088,81230,81124,Lacaune,81,,,81124000AE0223,,,,,,,,,,,,,0,,,,,T,terres,,,5198,2.696828,43.702704
2021-1386706,2021-09-30,000001,Vente,148281,1,,RUE CAMILLE SAINT SAENS,0175,81230,81124,Lacaune,81,,,81124000AD0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,413,2.694272,43.709579
2021-1386942,2021-10-11,000001,Vente,5000,20,,AV DU CORPS FRANC DE LA MGNE,0267,81230,81124,Lacaune,81,,,81124000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.686497,43.706549
2021-1386944,2021-10-11,000001,Vente,127000,13,,RUE DE LA COTE DE CALMELS,0270,81230,81124,Lacaune,81,,,81124000AC0178,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,809,2.694089,43.710073
2021-1387022,2021-10-12,000001,Vente,169120,18,,RUE PASTEUR,0800,81230,81124,Lacaune,81,,,81124000AC0007,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,583,2.691443,43.710732
2021-1387025,2021-10-12,000001,Vente,15000,,,AL PONT NAU,B116,81230,81124,Lacaune,81,,,811240000C0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3570,2.759397,43.700392