siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00505,17330211800505,O,1983-11-09,,,,2006-10-26T23:39:07,false,3,,14,,RUE,RENE PEZAT,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE TARGON,,,,75.1A,NAFRev1,N,-0.264897,44.735354,0.94,housenumber,14 Rue René Pezat 33760 Targon,33523_0208_00014,G,14 RUE RENE PEZAT,
200049682,00012,20004968200012,O,2015-01-01,11,2018,,2020-08-25T10:14:56,true,2,,20,B,GR,GRAND RUE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,84.13Z,NAFRev2,O,-0.263717,44.734132,0.64,housenumber,20 bis Grand Rue 33760 Targon,33523_0130_00020_bis,G,20 BIS GRAND RUE,
213305238,00015,21330523800015,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
213305238,00023,21330523800023,O,1983-12-21,12,2018,,2020-08-25T10:16:51,false,3,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213305238,00031,21330523800031,O,2002-01-01,NN,,,2018-05-31T16:03:05,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-09-21,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
243301298,00010,24330129800010,O,2001-12-26,00,2017,,2019-06-24T13:13:10,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
243301298,00028,24330129800028,O,2004-05-13,00,2017,,2019-06-24T13:13:10,false,4,,16,,PL,DE L'EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENFANCE,,,,88.91A,NAFRev2,N,-0.263029,44.734345,0.84,housenumber,16 Place de l'Eglise 33760 Targon,33523_0097_00016,G,16 PLACE DE L EGLISE,
253300420,00010,25330042000010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,N,-0.263943,44.734469,0.91,street,Rue de la Mairie 33760 Targon,33523_0150,G,RUE DE LA MAIRIE,
253300545,00014,25330054500014,O,1900-01-01,NN,,,2014-06-13T23:42:55,false,7,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,38.11Z,NAFRev2,O,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
253302327,00015,25330232700015,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
253302327,00023,25330232700023,O,1998-03-01,NN,,,2018-01-05T10:52:22,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
253303739,00010,25330373900010,O,1987-12-03,NN,,,2018-01-17T08:36:09,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,84.12Z,NAFRev2,N,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
253305965,00019,25330596500019,O,,,,,,true,1,,,,,MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,N,-0.263943,44.734469,0.91,street,Rue de la Mairie 33760 Targon,33523_0150,G,RUE DE LA MAIRIE,
253306203,00014,25330620300014,O,2000-09-18,NN,,,2007-05-19T08:23:46,false,3,,,,,MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,63.3Z,NAFRev1,O,-0.263943,44.734469,0.91,street,Rue de la Mairie 33760 Targon,33523_0150,G,RUE DE LA MAIRIE,
253306203,00022,25330620300022,O,2006-02-09,NN,,,2008-04-26T08:27:53,false,2,,2,,RUE,DU POIDS PUBLIC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,75.1E,NAFRev1,O,-0.265274,44.734312,0.94,housenumber,2 Rue du Poids Public 33760 Targon,33523_0195_00002,G,2 RUE DU POIDS PUBLIC,
253306203,00030,25330620300030,O,2007-08-07,NN,,,2016-04-26T01:30:55,true,3,,20,B,,GRAND RUE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,-0.263717,44.734132,0.75,housenumber,20 bis Grand Rue 33760 Targon,33523_0130_00020_bis,G,20 BIS GRAND RUE,
263305112,00017,26330511200017,O,1983-03-01,NN,,,2014-11-04T10:01:44,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.26387,44.734398,0.94,housenumber,2 Rue de la Mairie 33760 Targon,33523_0150_00002,G,2 RUE DE LA MAIRIE,
300100047,00012,30010004700012,O,1964-01-01,,,,,true,3,,,,LD,BETHOUMIEU,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.7054598,44.5877823,0.73,poi.track,Piste de Berthoumieu (Chemin) Le Barp,https://osm.org/way/222205333,G,,
300670270,00010,30067027000010,O,,,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301369773,00025,30136977300025,O,1992-01-01,NN,,,,false,3,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302183793,00017,30218379300017,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,01.17,NAP,N,,,0,,,,,,
303850291,00012,30385029100012,O,1900-01-01,NN,,,2010-08-23T11:09:54,true,4,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303922108,00012,30392210800012,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
306560228,00042,30656022800042,O,1987-07-01,NN,,,2010-11-16T00:10:56,false,3,,,,LD,SARIC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,28.3C,NAF1993,N,-0.257218,44.71425,0.91,street,Chemin de Saric 33760 Targon,33523_0228,G,CHEMIN DE SARIC,
307413708,00057,30741370800057,O,2003-04-01,NN,,,2006-11-25T09:22:09,false,3,,4,B,PL,DE L'EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-12-31,F,AGENCE IMMOBILIERE PICON,,,,70.3A,NAFRev1,N,-0.263788,44.734664,0.69,housenumber,4 bis Place de l'Eglise 33760 Targon,33523_0097_00004_bis,G,4 BIS PLACE DE L EGLISE,
309220465,00038,30922046500038,O,1990-04-01,NN,,,2008-11-07T00:23:58,false,4,,,,DOM,DU BOIS DE CHARTRES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-0.288786,44.753227,0.86,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
309505287,00016,30950528700016,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309917235,00017,30991723500017,O,1900-01-01,NN,,,2006-10-27T00:24:13,true,3,,,,,JEAN BLANC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,70.2C,NAFRev1,N,-0.258268,44.734841,0.94,street,Jean Blanc 33760 Targon,33523_b107,G,JEAN BLANC,
310111547,00017,31011154700017,O,,,,,,true,1,,,,,JEAN BLANC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.258268,44.734841,0.94,street,Jean Blanc 33760 Targon,33523_b107,G,JEAN BLANC,
310111554,00013,31011155400013,O,1977-01-01,NN,,,,true,1,,,,,LE BRAVE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-0.249992,44.729866,0.94,street,Le Brave 33760 Targon,33523_6fxv5z,G,LE BRAVE,
310201538,00025,31020153800025,O,1981-11-01,NN,,9602AA,2015-03-18T00:59:28,false,4,,,,,BERTHOUMIEU SUD,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
310201538,00033,31020153800033,O,1995-12-31,NN,,,2014-09-24T08:13:42,true,3,,4,,CHE,DE BARRICOT,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.266478,44.739565,0.84,housenumber,4 Chemin de Barricot 33760 Targon,33523_0066_00004,G,4 CHEMIN DE BARRICOT,
310423173,00023,31042317300023,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.263144,44.734632,0.82,street,Place de l'Eglise 33760 Targon,33523_0097,G,PLACE DE L EGLISE,
310433594,00028,31043359400028,O,1900-01-01,NN,,,2007-07-04T18:32:47,true,3,,,,PL,DE L EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-0.263144,44.734632,0.82,street,Place de l'Eglise 33760 Targon,33523_0097,G,PLACE DE L EGLISE,
310497714,00017,31049771400017,O,1977-01-01,NN,,,2016-04-26T02:00:45,true,4,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
311043863,00019,31104386300019,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,-0.267896,44.735187,0.83,street,Route de Bordeaux 33760 Targon,33523_0070,G,ROUTE DE BORDEAUX,
311101232,00016,31110123200016,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
312033871,00020,31203387100020,O,,NN,,,,true,1,,,,,SARIC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,-0.257218,44.71425,0.91,street,Chemin de Saric 33760 Targon,33523_0228,G,CHEMIN DE SARIC,
312668841,00017,31266884100017,O,1964-01-01,,,,2008-11-07T00:27:50,false,4,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
312668841,00025,31266884100025,O,2005-01-31,02,2018,4322AZ,2020-08-25T10:25:28,true,2,,2,B,RUE,DU POIDS PUBLIC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.265331,44.734526,0.84,housenumber,2 bis Rue du Poids Public 33760 Targon,33523_0195_00002_bis,G,2 BIS RUE DU POIDS PUBLIC,
313106718,00320,31310671800320,O,2000-07-31,NN,,,,false,4,,3,,RUE,DU 19 MARS,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.5A,NAF1993,O,-0.257151,44.734613,0.93,housenumber,3 Rue du 19 Mars 1962 33760 Targon,33523_0090_00003,G,3 RUE DU 19 MARS 1962,
313106718,00775,31310671800775,O,2004-08-01,NN,,,2007-05-19T08:51:35,false,3,MAISON DE RETRAITE TARGON,3,,RUE,DU 19 MARS 1962,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-04-30,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,-0.257151,44.734613,0.94,housenumber,3 Rue du 19 Mars 1962 33760 Targon,33523_0090_00003,G,3 RUE DU 19 MARS 1962,
313252603,00052,31325260300052,O,1999-09-01,,,,2006-11-25T09:31:54,true,1,,,,LD,MOULIN DE PEYROULET,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,-0.25496,44.730787,0.94,street,Moulin de Peyroulet 33760 Targon,33523_b132,G,MOULIN DE PEYROULET,
313657256,00019,31365725600019,O,1978-01-01,NN,,,2008-01-04T20:23:27,true,4,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313711483,00013,31371148300013,O,,,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.71,NAP,N,,,0,,,,,,
313748121,00024,31374812100024,O,1988-03-01,NN,,,2015-06-30T08:50:57,true,6,,,,LD,LE PEING,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.22C,NAFRev2,N,-0.26049,44.735757,0.62,street,Impasse du Peing 33760 Targon,33523_0180,G,IMPASSE DU PEING,
313853871,00017,31385387100017,O,,,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313869497,00013,31386949700013,O,,NN,,,,true,1,,,,,DOM BRUFFANEAU RTE SOULIGN,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
313921421,00019,31392142100019,O,1978-01-01,NN,,9602BA,2016-03-06T04:17:09,true,4,,,,RUE,RENE PEZAT,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.02B,NAFRev2,N,-0.264448,44.734487,0.94,street,Rue René Pezat 33760 Targon,33523_0208,G,RUE RENE PEZAT,
314143645,00021,31414364500021,O,,,,,,true,1,,,,PL,DE L EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,84.12,NAP,N,-0.263144,44.734632,0.82,street,Place de l'Eglise 33760 Targon,33523_0097,G,PLACE DE L EGLISE,
314351958,00017,31435195800017,O,1900-01-01,NN,,,2007-01-18T09:13:46,true,4,,,,LD,JEAN BILET,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.271458,44.744084,0.92,street,Impasse Jean Bilet 33760 Targon,33523_0134,G,IMPASSE JEAN BILET,
314352022,00011,31435202200011,O,1900-01-01,,,,2007-01-18T09:13:46,true,3,,,,LD,JEAN BILET,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.271458,44.744084,0.92,street,Impasse Jean Bilet 33760 Targon,33523_0134,G,IMPASSE JEAN BILET,
314750340,00015,31475034000015,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,00.98,NAP,N,-0.267896,44.735187,0.83,street,Route de Bordeaux 33760 Targon,33523_0070,G,ROUTE DE BORDEAUX,
314754268,00022,31475426800022,O,1980-07-01,,,,,true,1,,,,PL,DE L'EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,85.1C,NAF1993,N,-0.263144,44.734632,0.82,street,Place de l'Eglise 33760 Targon,33523_0097,G,PLACE DE L EGLISE,
315381509,00035,31538150900035,O,,NN,,,,true,1,,,,LD,PICHON,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.267731,44.733452,0.38,street,Lotissement Hameau de Pidoc 33760 Targon,33523_2qyuny,G,LOTISSEMENT HAMEAU DE PIDOC,
315606475,00020,31560647500020,O,,,,,,true,1,,61,,DOM,DU BOIS DE CHARTRES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,55.72,NAP,N,-0.281202,44.746975,0.87,housenumber,61 Domaine du Bois de Chartres 33760 Targon,33523_a007_00061,G,61 DOMAINE DU BOIS DE CHARTRES,
315668624,00010,31566862400010,O,1979-01-01,NN,,,2008-04-05T00:16:19,true,3,,,,,DOMAINE DE MINGONNET,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288786,44.753227,0.55,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
315890525,00019,31589052500019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.263943,44.734469,0.76,street,Rue de la Mairie 33760 Targon,33523_0150,G,RUE DE LA MAIRIE,
316707470,00050,31670747000050,O,1998-01-01,NN,,,2013-05-18T02:53:14,true,5,,4,,RUE,JEAN BLANC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,70.22Z,NAFRev2,N,-0.258654,44.734676,0.94,housenumber,4 Rue Jean Blanc 33760 Targon,33523_0137_00004,G,4 RUE JEAN BLANC,
317084788,00015,31708478800015,O,,,,,,true,1,,,,,BAR LA PIPE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.8370236,45.7469306,0.86,poi.bar,La Pipe (Bar) Lyon,https://osm.org/node/2183114225,G,,
317104958,00028,31710495800028,O,,,,,,true,1,,6,,RES,LE PETIT BOIS,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.264912,44.737889,0.71,housenumber,6 Residence du Petit Bois 33760 Targon,33523_a035_00006,G,6 RESIDENCE DU PETIT BOIS,
317322444,00025,31732244400025,O,,NN,,,,true,1,,,,LD,CALONGE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.240901,44.731515,0.8,street,Chemin de Callonge 33760 Targon,33523_0084,G,CHEMIN DE CALLONGE,
317345544,00025,31734554400025,O,,NN,,,,true,1,,,,,AU BOURG,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,-0.288786,44.753227,0.32,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
317430833,00010,31743083300010,O,,,,,,true,1,,,,RUE,DE PERPIGNAN,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.264328,44.735512,0.41,street,Rue de Thuir 33760 Targon,33523_0245,G,RUE DE THUIR,
317459030,00019,31745903000019,O,,,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
318361912,00013,31836191200013,O,1980-01-01,NN,,4520AD,2015-03-17T00:14:44,true,3,,,,LD,JEAN BLANC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.258268,44.734841,0.94,street,Jean Blanc 33760 Targon,33523_b107,G,JEAN BLANC,
318749074,00015,31874907400015,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,-0.267896,44.735187,0.83,street,Route de Bordeaux 33760 Targon,33523_0070,G,ROUTE DE BORDEAUX,
318791571,00041,31879157100041,O,1997-06-02,NN,,,2006-11-25T09:43:44,true,3,,37,,DOM,BOIS DE CHARTRES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.2842,44.751575,0.86,housenumber,37 Domaine du Bois de Chartres 33760 Targon,33523_a007_00037,G,37 DOMAINE DU BOIS DE CHARTRES,
319149134,00011,31914913400011,O,,NN,,,,true,1,,37,,,DOM DU BOIS DE CHARTRES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.2842,44.751575,0.87,housenumber,37 Domaine du Bois de Chartres 33760 Targon,33523_a007_00037,G,37 DOMAINE DU BOIS DE CHARTRES,
319312823,00010,31931282300010,O,1980-07-01,01,2018,,2020-08-25T10:28:11,true,3,,,,DOM,DE COSTIS,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.288786,44.753227,0.48,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
319312823,00028,31931282300028,O,1985-09-20,,,,2008-01-04T18:00:54,false,3,,,,DOM,DE COSTIS,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.288786,44.753227,0.48,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
319583712,00025,31958371200025,O,1980-07-01,NN,,,2007-03-07T14:48:33,false,3,,,,PL,DE L EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,85.1G,NAF1993,N,-0.263144,44.734632,0.82,street,Place de l'Eglise 33760 Targon,33523_0097,G,PLACE DE L EGLISE,
319583712,00041,31958371200041,O,1988-01-01,,,,2016-05-17T14:17:49,false,3,,6,,PL,DE L'EGLISE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,-0.263311,44.734639,0.83,housenumber,6 Place de l'Eglise 33760 Targon,33523_0097_00006,G,6 PLACE DE L EGLISE,
319583712,00058,31958371200058,O,2016-04-01,,,,2016-06-10T05:30:57,true,1,,10,B,RUE,DE THUIR,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90D,NAFRev2,N,-0.264989,44.735612,0.78,housenumber,10 bis Rue de Thuir 33760 Targon,33523_0245_00010_bis,G,10 BIS RUE DE THUIR,
319715686,00030,31971568600030,O,1972-01-01,NN,,,2018-03-27T11:23:20,true,3,,,,LD,BERNEREAU,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319822144,00014,31982214400014,O,1980-08-28,NN,,,,true,3,,,,,LE BOURG,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,70.3C,NAF1993,N,-0.249992,44.729866,0.41,street,Le Brave 33760 Targon,33523_6fxv5z,G,LE BRAVE,
320219884,00014,32021988400014,O,1981-01-05,NN,,9529ZB,2017-12-28T09:10:19,true,4,,38,,,GRAND RUE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,45.40Z,NAFRev2,O,-0.264778,44.733886,0.94,housenumber,38 Grand Rue 33760 Targon,33523_0130_00038,G,38 GRAND RUE,
320219884,00022,32021988400022,O,1991-09-19,NN,,,2017-12-28T09:10:19,false,4,,41,,,GRAND RUE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,95.29Z,NAFRev2,N,-0.264883,44.733924,0.94,housenumber,41 Grand Rue 33760 Targon,33523_0130_00041,G,41 GRAND RUE,
320397094,00014,32039709400014,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320530306,00010,32053030600010,O,,NN,,,,true,1,,,,,DOMAINE DE JULIAN,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.288786,44.753227,0.58,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,
321168841,00021,32116884100021,O,1985-01-01,NN,,,2008-01-04T18:22:44,true,3,,,,LD,LE RIDEAU,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.255882,44.745787,0.38,street,Chemin d'Estevenadeau 33760 Targon,33523_0101,G,CHEMIN D ESTEVENADEAU,
321276313,00020,32127631300020,O,,NN,,,,true,1,,,,LD,LE BOURG,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.249992,44.729866,0.41,street,Le Brave 33760 Targon,33523_6fxv5z,G,LE BRAVE,
321462632,00027,32146263200027,O,,NN,,,,true,1,,,,,,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322886573,00011,32288657300011,O,,,,,,true,1,,,,,ROUSTAING,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,-0.276727,44.731304,0.93,street,Roustaing Sud 33760 Targon,33523_b184,G,ROUSTAING SUD,
323053181,00026,32305318100026,O,,,,,,true,1,,,,,LE BOURG,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,70.2C,NAF1993,N,-0.249992,44.729866,0.41,street,Le Brave 33760 Targon,33523_6fxv5z,G,LE BRAVE,
323121350,00041,32312135000041,O,2004-01-01,NN,,,2006-12-15T00:21:43,false,3,LE BOUSQUET NORD,24,,RTE,DE FALEYRAS,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.25004,44.744349,0.85,housenumber,24 Route de Faleyras 33760 Targon,33523_0104_00024,G,24 ROUTE DE FALEYRAS,
324109503,00023,32410950300023,O,1983-06-15,NN,,,,true,4,,,,,PEYDOUCET,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
324679372,00031,32467937200031,O,1992-10-01,NN,,,,false,4,,,,RTE,DES ECOLES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1999-01-01,F,CABINET INFIRMIER,,,,85.1G,NAF1993,N,-0.263561,44.734754,0.75,street,Rue des Ecoles 33760 Targon,33523_0095,G,RUE DES ECOLES,
324941541,00025,32494154100025,O,1983-01-01,NN,,,2019-04-19T03:55:25,true,4,,,,,LES CABANES,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.301166,44.727933,0.92,locality,Les Cabanes Ouest 33760 Targon,33523_b044,G,LES CABANES OUEST,
324941798,00021,32494179800021,O,,NN,,,,true,1,,,,LD,JEAN BLANC,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,55.60,NAP,N,-0.258268,44.734841,0.94,street,Jean Blanc 33760 Targon,33523_b107,G,JEAN BLANC,
325006047,00063,32500604700063,O,1996-10-01,,,,2016-03-01T08:34:07,false,5,,3,,RTE,DE BAIGNEAUX,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,86.90D,NAFRev2,N,-0.255469,44.73149,0.85,housenumber,3 Route de Baigneaux 33760 Targon,33523_0063_00003,G,3 ROUTE DE BAIGNEAUX,
325006047,00071,32500604700071,O,2015-12-17,,,,2016-03-01T08:34:07,true,1,,10,B,RUE,DE THUIR,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,86.90D,NAFRev2,N,-0.264989,44.735612,0.78,housenumber,10 bis Rue de Thuir 33760 Targon,33523_0245_00010_bis,G,10 BIS RUE DE THUIR,
325048809,00017,32504880900017,O,,NN,,,,true,1,,,,,BELLEFOND,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,62.11,NAP,N,-0.1711554,44.7670329,0.9,poi.townhall,Mairie (Hôtel de ville) Bellefond,https://osm.org/way/273601185,G,,
325332773,00010,32533277300010,O,,NN,,,,true,1,,,,RTE,DE BRANNE,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-0.261318,44.755451,0.81,street,Route de Branne 33760 Targon,33523_0072,G,ROUTE DE BRANNE,
326822244,00017,32682224400017,O,1983-03-09,NN,,,2019-10-21T11:09:15,true,4,,,,,DOMAINE HAUT MARCHAND,33760,TARGON,,,33523,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.288786,44.753227,0.41,street,Domaine du Bois de Chartres 33760 Targon,33523_a007,G,DOMAINE DU BOIS DE CHARTRES,