id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361696,2019-01-29,000001,Vente,50000,,,GWENDARE,E032,29190,29062,Gouézec,29,,,290620000H0054,,,,,,,,,,,,,0,,,,,P,prés,,,1365,-4.006907,48.162767
2019-361696,2019-01-29,000001,Vente,50000,,,GWENDARE,E032,29190,29062,Gouézec,29,,,290620000H0055,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.006708,48.162731
2019-361696,2019-01-29,000001,Vente,50000,16,,GWENDARE,E032,29190,29062,Gouézec,29,,,290620000H0056,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,950,-4.006372,48.162679
2019-361696,2019-01-29,000001,Vente,50000,,,GWENDARE,E032,29190,29062,Gouézec,29,,,290620000H0064,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.006535,48.162863
2019-361698,2019-01-24,000001,Vente,39000,2,,CITE PARK MARGOD,A060,29190,29062,Gouézec,29,,,29062000AB0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,455,-3.978598,48.170138
2019-361776,2019-02-04,000001,Vente,2000,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,22820,-3.966384,48.18424
2019-361776,2019-02-04,000001,Vente,2000,,,TI BORN,E145,29190,29062,Gouézec,29,,,290620000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9280,-3.967316,48.182668
2019-361776,2019-02-04,000001,Vente,2000,,,TI BORN,E145,29190,29062,Gouézec,29,,,290620000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,24016,-3.967316,48.182668
2019-361899,2019-02-22,000001,Vente,125000,,,RUE DE LANRIJEN,0015,29190,29062,Gouézec,29,,,29062000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,1075,-3.98211,48.188236
2019-361899,2019-02-22,000001,Vente,125000,,,RUE DE LANRIJEN,0015,29190,29062,Gouézec,29,,,29062000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,152,-3.982647,48.188518
2019-361899,2019-02-22,000001,Vente,125000,15,,RUE DE LANRIJEN,0015,29190,29062,Gouézec,29,,,29062000AC0187,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,554,-3.982891,48.188408
2019-362028,2019-03-13,000001,Vente,10000,6,,RTE DE TI GWENN,0121,29190,29062,Gouézec,29,,,29062000AB0087,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,77,-3.976425,48.168844
2019-362079,2019-03-26,000001,Vente,27300,262,,TROIS FONTAINES,E159,29190,29062,Gouézec,29,,,290620000H0273,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,342,-4.011093,48.147221
2019-362079,2019-03-26,000001,Vente,27300,,,KERVIHAN,E083,29190,29062,Gouézec,29,,,290620000H0668,,,,,,,,,,,,,0,,,,,P,prés,,,500,-4.01117,48.14724
2019-362097,2019-03-16,000001,Vente,2688,,,KOAD AR HUITEL,E166,29190,29062,Gouézec,29,,,290620000H0570,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-3.988364,48.162574
2019-362229,2019-04-02,000001,Vente,92500,9,,TI GWENN,E149,29190,29062,Gouézec,29,,,29062000AB0062,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2320,-3.976875,48.169354
2019-362229,2019-04-02,000001,Vente,92500,9,,TI GWENN,E149,29190,29062,Gouézec,29,,,29062000AB0062,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-3.976875,48.169354
2019-362270,2019-04-12,000001,Vente,157750,2,,KROAZ KERVENN,E096,29190,29062,Gouézec,29,,,290620000D0030,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,89,-3.959646,48.172051
2019-362270,2019-04-12,000001,Vente,157750,2,,KROAZ KERVENN,E096,29190,29062,Gouézec,29,,,290620000D0031,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1637,-3.959222,48.172
2019-362270,2019-04-12,000001,Vente,157750,2,,KROAZ KERVENN,E096,29190,29062,Gouézec,29,,,290620000D0031,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-3.959222,48.172
2019-362272,2019-04-16,000001,Vente,68000,29,,RUE KARREG AN TAN,0012,29190,29062,Gouézec,29,,,29062000AA0084,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,245,-3.971218,48.16875
2019-362299,2019-04-06,000001,Vente,65000,1979,G,KERARMET,E041,29190,29062,Gouézec,29,,,290620000E0757,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1300,-3.961775,48.154599
2019-362318,2019-04-16,000002,Vente,14000,,,RUE DE LANRIJEN,0015,29190,29062,Gouézec,29,,,29062000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,1075,-3.98211,48.188236
2019-362318,2019-04-16,000002,Vente,14000,,,KOATEPHANI,E091,29190,29062,Gouézec,29,,,290620000B1050,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.982745,48.188241
2019-362504,2019-05-23,000001,Vente,143280,11,,CITE PARK MARGOD,A060,29190,29062,Gouézec,29,,,29062000AB0059,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,708,-3.978576,48.169865
2019-362771,2019-06-14,000001,Vente,77500,11,,RUE DE LEGGE,0016,29190,29062,Gouézec,29,,,29062000AA0034,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,451,-3.971699,48.170161
2019-362800,2019-07-01,000001,Vente,2800,,,GWENDARE,E032,29190,29062,Gouézec,29,,,290620000H0065,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.006639,48.16285
2019-362837,2019-06-22,000001,Vente,30000,,,MEZKENNOU,E115,29190,29062,Gouézec,29,,,290620000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,-3.963902,48.190176
2019-362837,2019-06-22,000001,Vente,30000,471,A,KERRIOU,E077,29190,29062,Gouézec,29,,,290620000B0368,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,776,-3.963723,48.189728
2019-362837,2019-06-22,000001,Vente,30000,,,KERRIOU,E077,29190,29062,Gouézec,29,,,290620000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1603,-3.963881,48.189628
2019-363036,2019-07-19,000001,Vente,140000,17,,PL DE L'EGLISE,0009,29190,29062,Gouézec,29,,,29062000AA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1042,-3.973716,48.170061
2019-363036,2019-07-19,000001,Vente,140000,17,,PL DE L'EGLISE,0009,29190,29062,Gouézec,29,,,29062000AA0019,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1042,-3.973716,48.170061
2019-363080,2019-08-03,000001,Vente,57500,,,KELVI,E037,29190,29062,Gouézec,29,,,290620000B1030,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,-3.972527,48.182973
2019-363080,2019-08-03,000001,Vente,57500,3000,,KELVI,E037,29190,29062,Gouézec,29,,,290620000B1032,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1639,-3.972599,48.18312
2019-363195,2019-08-02,000001,Vente,142000,,,GOAREMM KERRADENEG,E020,29190,29062,Gouézec,29,,,290620000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,-3.943883,48.178428
2019-363195,2019-08-02,000001,Vente,142000,,,KERRADENEG,E074,29190,29062,Gouézec,29,,,290620000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,2142,-3.93891,48.182795
2019-363195,2019-08-02,000001,Vente,142000,175,,GOAREMM KERRADENEG,E020,29190,29062,Gouézec,29,,,290620000C0205,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,508,-3.938437,48.183029
2019-363195,2019-08-02,000001,Vente,142000,,,GOAREMM KERRADENEG,E020,29190,29062,Gouézec,29,,,290620000C0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,9900,-3.937574,48.183346
2019-363195,2019-08-02,000001,Vente,142000,,,GOAREMM KERRADENEG,E020,29190,29062,Gouézec,29,,,290620000C0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-3.937574,48.183346
2019-363205,2019-08-06,000001,Vente,6000,366,,RUE DE QUIMPER,0050,29190,29062,Gouézec,29,,,29062000AC0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,-3.986806,48.189841
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9350,-3.959957,48.187098
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,-3.959263,48.187006
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-3.958732,48.186621
2019-363239,2019-08-30,000001,Vente,157500,473,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0720,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1420,-3.96147,48.187165
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,1537,-3.960966,48.187143
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0725,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-3.959647,48.186581
2019-363239,2019-08-30,000001,Vente,157500,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,-3.96144,48.187273
2019-363287,2019-09-02,000001,Vente,40000,197,,ALE VIHAN,E004,29190,29062,Gouézec,29,,,290620000D0719,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,381,-3.940785,48.163816
2019-363287,2019-09-02,000001,Vente,40000,,,ALE VIHAN,E004,29190,29062,Gouézec,29,,,290620000D1017,,,,,,,,,,,,,0,,,,,T,terres,,,748,-3.940673,48.16389
2019-363397,2019-09-17,000001,Vente,88000,3,,RUE DE L ECOLE,0007,29190,29062,Gouézec,29,,,29062000AA0172,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,-3.971609,48.169514
2019-363554,2019-10-11,000001,Vente,30000,8,,KROAZ TOULL,E097,29190,29062,Gouézec,29,,,290620000D0274,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,140,-3.960666,48.170049
2019-363554,2019-10-11,000001,Vente,30000,,,KROAZ TOULL,E097,29190,29062,Gouézec,29,,,290620000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,864,-3.960672,48.170008
2019-363554,2019-10-11,000001,Vente,30000,,,KROAZ TOULL,E097,29190,29062,Gouézec,29,,,290620000D0275,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.960672,48.170008
2019-363616,2019-10-15,000001,Vente,127000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,375,-3.951783,48.18416
2019-363616,2019-10-15,000001,Vente,127000,7,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0676,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,313,-3.95169,48.184076
2019-363616,2019-10-15,000001,Vente,127000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,1093,,
2019-363616,2019-10-15,000001,Vente,127000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,238,-3.951776,48.184376
2019-363616,2019-10-15,000001,Vente,127000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,185,-3.951631,48.184433
2019-363758,2019-10-30,000001,Vente,24000,3,,RUE DE MENGLEUZ AR PONT,0020,29190,29062,Gouézec,29,,,29062000AC0054,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,93,-3.981816,48.19075
2019-363896,2019-11-22,000001,Vente,95500,6,,CITE DE KERVEUR,A036,29190,29062,Gouézec,29,,,29062000AB0043,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,635,-3.978634,48.17039
2019-363899,2019-11-27,000001,Vente,119000,15,,RUE KROAZ AR BLEON,0013,29190,29062,Gouézec,29,,,29062000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1696,-3.969173,48.170589
2019-363899,2019-11-27,000001,Vente,119000,15,,RUE KROAZ AR BLEON,0013,29190,29062,Gouézec,29,,,29062000AA0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-3.969173,48.170589
2019-363899,2019-11-27,000001,Vente,119000,15,,RUE KROAZ AR BLEON,0013,29190,29062,Gouézec,29,,,29062000AA0049,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1696,-3.969173,48.170589
2019-363899,2019-11-27,000001,Vente,119000,15,,RUE KROAZ AR BLEON,0013,29190,29062,Gouézec,29,,,29062000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.969173,48.170589
2019-363910,2019-11-28,000002,Vente,40000,13,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0664,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,164,-3.95066,48.18443
2019-363910,2019-11-28,000002,Vente,40000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0972,,,,,,,,,,,,,0,,,,,S,sols,,,528,-3.95036,48.184477
2019-363910,2019-11-28,000002,Vente,40000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,110,-3.950795,48.184513
2019-363910,2019-11-28,000002,Vente,40000,,,KERIOK,E056,29190,29062,Gouézec,29,,,290620000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.950736,48.184409
2019-363989,2019-11-29,000001,Vente,139000,1981,F,KERZREINEG,E089,29190,29062,Gouézec,29,,,290620000D1013,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,880,-3.929379,48.171657
2019-363989,2019-11-29,000001,Vente,139000,1981,F,KERZREINEG,E089,29190,29062,Gouézec,29,,,290620000D1013,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-3.929379,48.171657
2019-363989,2019-11-29,000001,Vente,139000,,,KERZREINEG,E089,29190,29062,Gouézec,29,,,290620000D1340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1002,-3.92942,48.172035
2019-364016,2019-11-29,000001,Vente,15000,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0718,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-3.961461,48.186718
2019-364016,2019-11-29,000001,Vente,15000,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0721,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-3.96145,48.186799
2019-364016,2019-11-29,000001,Vente,15000,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.961195,48.186968
2019-364016,2019-11-29,000001,Vente,15000,,,KERGOLLIG,E048,29190,29062,Gouézec,29,,,290620000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,15,-3.961201,48.186933
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,14870,-3.95091,48.172929
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,18020,-3.949915,48.171346
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0113,,,,,,,,,,,,,0,,,,,L,landes,,,7990,-3.949654,48.172819
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0114,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-3.948855,48.172372
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-3.949493,48.17374
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,14780,-3.946521,48.17068
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-3.947702,48.170559
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,15380,-3.947702,48.170559
2019-364129,2019-12-12,000001,Vente,83000,,,KEROMNES,E071,29190,29062,Gouézec,29,,,290620000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-3.950886,48.167313
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1145,,,,,,,,,,,,,0,,,,,T,terres,,,18595,-3.952218,48.168414
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1151,,,,,,,,,,,,,0,,,,,T,terres,,,19561,-3.950894,48.168356
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1155,,,,,,,,,,,,,0,,,,,T,terres,,,20515,-3.949425,48.168274
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1157,,,,,,,,,,,,,0,,,,,L,landes,,,9795,-3.948901,48.170582
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1163,,,,,,,,,,,,,0,,,,,P,prés,,,15807,-3.948085,48.168603
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1163,,,,,,,,,,,,,0,,,,,L,landes,,,5268,-3.948085,48.168603
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,10855,-3.947329,48.169683
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1337,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-3.951566,48.169816
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1338,,,,,,,,,,,,,0,,,,,T,terres,,,26615,-3.951223,48.171164
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,825,-3.951223,48.171164
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1558,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-3.949967,48.170311
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1560,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-3.949517,48.170043
2019-364129,2019-12-12,000001,Vente,83000,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1562,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-3.950828,48.170085
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,14870,-3.95091,48.172929
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,18020,-3.949915,48.171346
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0114,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-3.948855,48.172372
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-3.949493,48.17374
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-3.947702,48.170559
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,15380,-3.947702,48.170559
2019-364130,2019-12-12,000002,Vente,,,,KEROMNES,E071,29190,29062,Gouézec,29,,,290620000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-3.950886,48.167313
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1151,,,,,,,,,,,,,0,,,,,T,terres,,,19561,-3.950894,48.168356
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1155,,,,,,,,,,,,,0,,,,,T,terres,,,20515,-3.949425,48.168274
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1157,,,,,,,,,,,,,0,,,,,L,landes,,,9795,-3.948901,48.170582
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1163,,,,,,,,,,,,,0,,,,,P,prés,,,15807,-3.948085,48.168603
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1163,,,,,,,,,,,,,0,,,,,L,landes,,,5268,-3.948085,48.168603
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,10855,-3.947329,48.169683
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1337,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-3.951566,48.169816
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1338,,,,,,,,,,,,,0,,,,,S,sols,,,825,-3.951223,48.171164
2019-364130,2019-12-12,000002,Vente,,,,ROZKANNOU,E137,29190,29062,Gouézec,29,,,290620000D1338,,,,,,,,,,,,,0,,,,,T,terres,,,26615,-3.951223,48.171164
2019-364232,2019-12-26,000001,Vente,37000,218,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D0727,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,347,-3.936698,48.16337
2019-364232,2019-12-26,000001,Vente,37000,,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D1318,,,,,,,,,,,,,0,,,,,T,terres,,,838,-3.93696,48.163365
2019-364232,2019-12-26,000001,Vente,37000,,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D1413,,,,,,,,,,,,,0,,,,,P,prés,,,707,-3.936322,48.163594
2019-364232,2019-12-26,000001,Vente,37000,,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D1414,,,,,,,,,,,,,0,,,,,S,sols,,,238,-3.936458,48.163556
2019-364232,2019-12-26,000001,Vente,37000,,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D1415,,,,,,,,,,,,,0,,,,,S,sols,,,170,-3.937489,48.163281
2019-364232,2019-12-26,000001,Vente,37000,,,RODOIG,E135,29190,29062,Gouézec,29,,,290620000D1417,,,,,,,,,,,,,0,,,,,S,sols,,,708,-3.936589,48.163332
