siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400307,00011,21840030700011,O,1983-03-01,21,2021,,2024-03-30T06:23:05,true,5,HOTEL DE VILLE,,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868583.7895907953,6336918.401836782,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.106232,44.111033,0.95,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00029,21840030700029,O,1983-12-21,11,2021,,2024-03-30T06:26:33,false,4,,90,,,,AVENUE,CHARLES DE GAULLE,84330,CAROMB,,,84030,,,,,840300117_B,868733.6536998826,6337132.910510936,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.108175,44.112927,0.96,housenumber,90 Avenue Charles de Gaulle 84330 Caromb,84030_0117_00090,G,90 AVENUE CHARLES DE GAULLE,
218400307,00037,21840030700037,O,1983-12-21,03,2021,,2024-03-30T06:26:42,false,4,,,,,,ROUTE,DE CARPENTRAS,84330,CAROMB,,,84030,,,,,840300116_B,868137.220139911,6335427.384135161,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE JEAN-LOUIS AYME,,,,85.10Z,NAFRev2,N,5.10016,44.097725,0.96,street,Route de Carpentras 84330 Caromb,84030_0116,G,ROUTE DE CARPENTRAS,
218400307,00045,21840030700045,O,1986-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIM PUB GPE A,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218400307,00052,21840030700052,O,1996-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,PL,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.104722,44.11916,0.43,street,Chemin de Villeneuve Nord 84330 Caromb,84030_0751,G,CHEMIN DE VILLENEUVE NORD,
218400307,00060,21840030700060,O,2003-01-01,,,,2024-03-30T06:23:05,false,4,HOTEL DE VILLE,,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868583.7895907953,6336918.401836782,,,,,,,,,,,,,,,2019-12-31,F,BA ASSAINISSREMENT,,,,37.00Z,NAFRev2,N,5.106232,44.111033,0.95,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00078,21840030700078,O,2003-01-01,,,,2024-03-30T06:23:05,false,4,,,,,,AVENUE,CHARLES DE GAULLE,84330,CAROMB,,,84030,,,,,840300117_B,868708.2860821638,6337540.134374603,,,,,,,,,,,,,,,2018-12-31,F,CAMPING LE BOUQUIER,,,,55.30Z,NAFRev2,N,5.107994,44.116597,0.96,street,Avenue Charles de Gaulle 84330 Caromb,84030_0117,G,AVENUE CHARLES DE GAULLE,
218400307,00086,21840030700086,P,2006-01-01,,,,2024-03-30T06:23:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CAROMB,,[ND],84030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
218400307,00094,21840030700094,O,2020-01-01,,,,2024-03-30T06:23:05,false,1,HOTEL DE VILLE,,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868583.7895907953,6336918.401836782,,,,,,,,,,,,,,,2020-01-01,A,EAU AU NOM ET POUR LA COVE,,,,36.00Z,NAFRev2,N,5.106232,44.111033,0.95,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
218400307,00102,21840030700102,O,2020-01-01,,,,2024-03-30T06:23:05,false,1,HOTEL DE VILLE,,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868583.7895907953,6336918.401836782,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT AU NOM ET POUR LA COVE,,,,37.00Z,NAFRev2,N,5.106232,44.111033,0.95,street,Avenue du Grand Jardin 84330 Caromb,84030_0311,G,AVENUE DU GRAND JARDIN,
258401389,00014,25840138900014,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,PL,DE L HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,5.104722,44.11916,0.39,street,Chemin de Villeneuve Nord 84330 Caromb,84030_0751,G,CHEMIN DE VILLENEUVE NORD,
268400512,00011,26840051200011,O,1983-03-01,,,,2024-03-30T07:56:08,true,4,HOTEL DE VILLE,141,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868574.237580619,6336949.267567355,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.106123,44.111313,0.95,housenumber,141 Avenue du Grand Jardin 84330 Caromb,84030_0311_00141,G,141 AVENUE DU GRAND JARDIN,
268401460,00012,26840146000012,O,1984-12-04,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2022-02-10,F,CDE,,,,88.99B,NAFRev2,N,5.104722,44.11916,0.51,street,Chemin de Villeneuve Nord 84330 Caromb,84030_0751,G,CHEMIN DE VILLENEUVE NORD,
278400122,00018,27840012200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOTEL DE VILLE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.104722,44.11916,0.51,street,Chemin de Villeneuve Nord 84330 Caromb,84030_0751,G,CHEMIN DE VILLENEUVE NORD,
298401365,00010,29840136500010,O,1985-11-19,,,,2024-03-30T08:30:58,true,4,MAIRIE,141,,,,AVENUE,DU GRAND JARDIN,84330,CAROMB,,,84030,,,,,840300311_B,868574.237580619,6336949.267567355,,,,,,,,,,,,,,,2019-12-01,A,,,,,42.99Z,NAFRev2,O,5.106123,44.111313,0.95,housenumber,141 Avenue du Grand Jardin 84330 Caromb,84030_0311_00141,G,141 AVENUE DU GRAND JARDIN,
300154002,00012,30015400200012,O,1973-01-01,11,2021,,2024-03-30T14:58:28,true,4,,431,,,,CHEMIN,DE LEUZE,84330,CAROMB,,,84030,,,,,840300197_B,868225.5751339982,6335791.180232148,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.101384,44.100977,0.96,housenumber,431 Chemin de Leuze 84330 Caromb,84030_0197_00431,G,431 CHEMIN DE LEUZE,
302043245,00018,30204324500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SUR LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.106791,44.110497,0.52,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
302327556,00031,30232755600031,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,86.90D,NAFRev2,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
302327556,00049,30232755600049,O,2008-10-09,,,,2024-03-30T10:45:17,true,2,,468,,,,CHEMIN,DU PLAGNOL,84330,CAROMB,,,84030,,,,,840300455_B,869116.080372963,6337435.668295066,,,,,,,,,,,,,,,2010-09-29,F,,,,,86.90D,NAFRev2,N,5.113052,44.115559,0.96,housenumber,468 Chemin du Plagnol 84330 Caromb,84030_0455_00468,G,468 CHEMIN DU PLAGNOL,
302517214,00037,30251721400037,O,1990-04-09,,,2341ZZ,2024-03-30T09:17:07,false,5,LE FOUR A CHAUX,,,,,ROUTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,840300324_B,868306.4578766663,6339479.549046983,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.41Z,NAFRev2,N,5.103621,44.134143,0.95,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
302693213,00019,30269321300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
303598478,00020,30359847800020,O,1987-09-14,,,,2024-03-30T06:39:11,true,1,,14,,,,LOTISSEMENT,PETIT BEC,84330,CAROMB,,,84030,,,,,84030A106_B,868136.9735484947,6335906.302938201,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.2V,NAF1993,O,5.100316,44.102034,0.85,street,Lotissement Petit Bec 84330 Caromb,84030_A106,G,LOTISSEMENT PETIT BEC,
303816144,00016,30381614400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,Q DE LA COMBE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.103718,44.085998,0.81,street,Chemin de la Combe 84330 Caromb,84030_0110,G,CHEMIN DE LA COMBE,
303827729,00011,30382772900011,O,,,,,2024-03-30T12:20:00,true,1,,,,,,ROUTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,840300324_B,868306.4578766663,6339479.549046983,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.103621,44.134143,0.95,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
304416423,00016,30441642300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU DE LENYO,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.098744,44.100358,0.41,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
304524341,00118,30452434100118,O,2005-06-27,,,,2024-03-30T16:19:24,false,2,,218,,,,IMPASSE,DES CYPRES,84330,CAROMB,,,84030,,,,,840300138_B,868452.308283663,6336476.539505948,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,5.104443,44.107089,0.95,housenumber,218 Impasse des Cyprès 84330 Caromb,84030_0138_00218,G,218 IMPASSE DES CYPRES,
304569924,00018,30456992400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
305030900,00024,30503090000024,O,1980-10-01,,,,2024-03-30T16:47:02,true,1,,,,,,PLACE,NATIONALE,84330,CAROMB,,,84030,,,,,840300375_B,868679.0576174457,6336823.359025191,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.1A,NAF1993,O,5.10739,44.110155,0.95,street,Place Nationale 84330 Caromb,84030_0375,G,PLACE NATIONALE,
305059719,00016,30505971900016,O,1976-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,GRANDE RUE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.10895,44.110838,0.94,street,Grande Rue Basse 84330 Caromb,84030_0315,G,GRANDE RUE BASSE,
305600207,00057,30560020700057,O,1987-04-01,,,,2024-03-30T06:48:22,false,3,,,,,,CHEMIN,DE CROCHAN,84330,CAROMB,,,84030,,,,,840300301_B,869200.8250103603,6337004.026898681,,,,,,,,,,,,,,,2004-12-13,F,KELEK,,,,45.3A,NAFRev1,N,5.113877,44.111493,0.95,street,Chemin de Crochan 84330 Caromb,84030_0301,G,CHEMIN DE CROCHAN,
305600207,00065,30560020700065,O,1987-09-03,,,,2024-03-30T06:16:52,false,4,,3,,,,CHEMIN,DE FABREGUE,84330,CAROMB,,,84030,,,,,840300220_B,869144.8213520111,6336876.488842319,,,,,,,,,,,,,,,2010-06-30,F,ATELIER METAMORPHOSE,,,,85.59B,NAFRev2,N,5.11329,44.11056,0.95,housenumber,3 Chemin de Fabrégue 84330 Caromb,84030_0220_00003,G,3 CHEMIN DE FABREGUE,
305632325,00026,30563232500026,O,1981-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,QUAI,SAINT AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,5.10436,44.101355,0.75,street,Saint-Ambroise 84330 Caromb,84030_B065,G,SAINT AMBROISE,
306707225,00109,30670722500109,O,2005-09-15,,,,2024-03-30T11:20:29,true,3,,128,,,,CHEMIN,DES VERGERS DE LEUZE,84330,CAROMB,,,84030,,,,,840300727_B,868047.9345546905,6335492.808194606,,,,,,,,,,,,,,,2010-05-01,F,,,,,86.90D,NAFRev2,N,5.099067,44.098335,0.95,housenumber,128 Chemin des Vergers de Leuze 84330 Caromb,84030_0727_00128,G,128 CHEMIN DES VERGERS DE LEUZE,
306878307,00017,30687830700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,85.3K,NAF1993,O,5.107949,44.110579,0.39,street,Rue de la Juiverie 84330 Caromb,84030_0325,G,RUE DE LA JUIVERIE,
307983379,00032,30798337900032,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,QUAI,DE LEUZE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,43.12A,NAFRev2,N,5.098744,44.100358,0.62,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
308028265,00046,30802826500046,O,2017-01-01,,,,2024-03-30T02:31:51,true,1,,110,,,,ROUTE,DE MAZAN,84330,CAROMB,,,84030,,,,,840300340_B,869151.921591723,6336569.362176092,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.11321,44.107756,0.96,housenumber,110 Route de Mazan 84330 Caromb,84030_0340_00110,G,110 ROUTE DE MAZAN,
308611953,00016,30861195300016,O,1976-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.78A,NAFRev2,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
308621614,00012,30862161400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
308997626,00020,30899762600020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,DEPOT TESTE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,64.25,NAP,N,-1.1401283,44.5384416,0.81,poi.industrial,Dépôt Municipal (Zone industrielle) La Teste-de-Buch,https://osm.org/way/115965928,G,,
309623999,00013,30962399900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.107949,44.110579,0.39,street,Rue de la Juiverie 84330 Caromb,84030_0325,G,RUE DE LA JUIVERIE,
309683886,00035,30968388600035,O,,,,,2024-03-22T15:40:57,true,1,,,,,,QUAI,LA COMBE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,5.103718,44.085998,0.61,street,Chemin de la Combe 84330 Caromb,84030_0110,G,CHEMIN DE LA COMBE,
309781615,00021,30978161500021,O,,,,,2024-03-30T11:33:18,true,1,,,,,,ROUTE,DE MAZAN,84330,CAROMB,,,84030,,,,,840300340_B,869070.8869793576,6336365.464631398,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.11213,44.105941,0.96,street,Route de Mazan 84330 Caromb,84030_0340,G,ROUTE DE MAZAN,
310244728,00013,31024472800013,O,1977-01-01,,,,2024-03-23T15:41:51,true,3,,,,,,QUAI,ST MAURICE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.4578658,48.8141101,0.73,poi.footway,Quai Bir-Hakeim (Chemin piéton) Saint-Maurice,https://osm.org/way/101711388,G,,
310268420,00018,31026842000018,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,QUAI,DES QUATRE COINS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,5.108273,44.111261,0.47,street,Rue des 4 Coins 84330 Caromb,84030_0665,G,RUE DES 4 COINS,
310835335,00046,31083533500046,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DES QUATRE COINS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.60,NAP,N,5.108273,44.111261,0.63,street,Rue des 4 Coins 84330 Caromb,84030_0665,G,RUE DES 4 COINS,
311458863,00025,31145886300025,O,1983-12-23,,,,2024-03-30T09:37:27,true,1,,,,,,PL,DE LA MAIRIE,84330,CAROMB,,,84030,,,,,840300376_C,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,O,5.107949,44.110579,0.49,street,Rue de la Juiverie 84330 Caromb,84030_0325,G,RUE DE LA JUIVERIE,
312207939,00017,31220793900017,O,1900-01-01,,,,2024-03-30T05:52:16,true,4,,42,,,,PL,DU RIEU,84330,CAROMB,,,84030,,,,,840300485_C,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,47.76Z,NAFRev2,N,5.107091,44.11199,0.63,housenumber,42 Portail de Rieu 84330 Caromb,84030_j5bldr_00042,G,42 PORTAIL DE RIEU,
312207939,00025,31220793900025,O,1994-04-15,,,,2024-03-22T15:40:57,false,4,,,,,,,,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312832207,00095,31283220700095,O,1997-05-01,,,,2024-03-30T06:22:18,false,3,,,,,,CHEMIN,DE LEUZE,84330,CAROMB,,,84030,,,,,840300197_B,868004.4915732247,6335719.94573107,,,,,,,,,,,,,,,1998-03-30,F,ANTINEA DECORATION,,,,52.4Z,NAF1993,N,5.098744,44.100358,0.96,street,Chemin de Leuze 84330 Caromb,84030_0197,G,CHEMIN DE LEUZE,
313163495,00028,31316349500028,O,1991-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
313267221,00015,31326722100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2C,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
313736431,00021,31373643100021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU ST AMBROISE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.103754,44.100283,0.65,street,Traverse Saint-Ambroise 84330 Caromb,84030_0645,G,TRAVERSE SAINT AMBROISE,
313774416,00017,31377441600017,O,,,,,2024-04-25T09:33:36,true,1,,,,,,RUE,DE LA PEYRATOURE LE BARROU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314138322,00016,31413832200016,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,PL,DE  LA MIRANDE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,68.20B,NAFRev2,N,5.107699,44.109839,0.78,street,Rue de la Mirande 84330 Caromb,84030_0341,G,RUE DE LA MIRANDE,
314760844,00014,31476084400014,O,1979-01-01,,,,2024-03-30T13:17:42,true,1,,,,,,ROUTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,840300324_B,868306.4578766663,6339479.549046983,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,5.103621,44.134143,0.95,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
315123687,00016,31512368700016,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA BAISSE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1999-03-31,F,MOULIN A HUILE HAUT FRERES,,,,15.4A,NAF1993,N,5.109233,44.110998,0.94,street,Avenue de la Baisse 84330 Caromb,84030_ccschl,G,AVENUE DE LA BAISSE,
315123687,00024,31512368700024,O,1977-11-01,,,,2024-03-30T13:32:37,true,3,,,,,,AVENUE,DE LA BAISSE,84330,CAROMB,,,84030,,,,,84030ccschl_B,868808.7853116418,6336856.388004994,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,5.109233,44.110998,0.96,street,Avenue de la Baisse 84330 Caromb,84030_ccschl,G,AVENUE DE LA BAISSE,
315427401,00015,31542740100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,L ARIGNER,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,5.106663,44.114846,0.57,street,Chemin de l’Arinier 84330 Caromb,84030_0056,G,CHEMIN DE L ARINIER,
315625715,00042,31562571500042,O,1991-03-29,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COURS,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.106791,44.110497,0.72,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
315835397,00052,31583539700052,O,,,,,2024-03-30T03:55:25,true,1,,,,,,LOTISSEMENT,LE PIED MONT DU BOUQUIER,84330,CAROMB,,,84030,,,,,84030A101_B,868961.4795287997,6337961.914498448,,,,,,,,,,,,,,,1992-12-31,F,,,,,32.3Z,NAF1993,N,5.111297,44.120331,0.94,street,Lotissement le Pied Mont du Bouquier 84330 Caromb,84030_A101,G,LOT LE PIED MONT DU BOUQUIER,
316037084,00019,31603708400019,O,1979-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,SUR LA PLACE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.2C,NAFRev1,O,5.108653,44.110116,0.57,street,Place de la Croix 84330 Caromb,84030_0131,G,PLACE DE LA CROIX,
316037084,00027,31603708400027,O,1999-03-23,,,,2024-03-30T07:02:34,true,4,,,,,,COURS,DE LA REPUBLIQUE,84330,CAROMB,,,84030,,,,,840300052_B,868630.1103214113,6336860.064157077,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.22Z,NAFRev2,O,5.106791,44.110497,0.96,street,Cours de la République 84330 Caromb,84030_0052,G,COURS DE LA REPUBLIQUE,
316037084,00035,31603708400035,O,2006-04-10,,,,2024-03-30T07:02:34,false,4,,375,,,,ROUTE,DE CARPENTRAS,84330,CAROMB,,,84030,,,,,840300116_B,868230.231505983,6335574.126072625,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.21Z,NAFRev2,O,5.10137,44.099023,0.96,housenumber,375 Route de Carpentras 84330 Caromb,84030_0116_00375,G,375 ROUTE DE CARPENTRAS,
316154293,00013,31615429300013,O,,,,,2024-03-29T22:32:51,true,1,,,,,,,GRAND RUE,84330,CAROMB,,,84030,,,,,840300309_B,868684.0741396428,6336932.415027274,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.107489,44.111135,0.96,street,Grand Rue 84330 Caromb,84030_0309,G,GRAND RUE,
316903988,00012,31690398800012,O,,,,,2024-03-30T15:49:08,true,1,,,,,,ROUTE,DE MALAUCENE,84330,CAROMB,,,84030,,,,,840300324_B,868306.4578766663,6339479.549046983,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.60,NAP,N,5.103621,44.134143,0.95,street,Route de Malaucene 84330 Caromb,84030_0324,G,ROUTE DE MALAUCENE,
317046936,00017,31704693600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PORTE DE RIEU,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,67.05,NAP,N,5.107302,44.112,0.75,street,Portail de Rieu 84330 Caromb,84030_j5bldr,G,PORTAIL DE RIEU,
317703155,00067,31770315500067,O,2018-10-01,,,,2024-03-30T08:49:37,true,1,,785,,,,CHEMIN,DE SAINT-CLOU,84330,CAROMB,,,84030,,,,,840300660_B,868492.1779716407,6334659.371823331,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,5.104336,44.09073,0.82,street,Chemin de Saint-Clou 84330 Caromb,84030_0660,G,CHEMIN DE SAINT CLOU,
317882074,00071,31788207400071,O,2018-04-01,,,,2024-03-30T05:11:25,true,1,,64,,,,CHEMIN,SOUS LES AIRES,84330,CAROMB,,,84030,,,,,840300028_B,868294.5794280011,6336613.490936198,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,5.102519,44.108359,0.95,housenumber,64 Chemin sous les Aires 84330 Caromb,84030_0028_00064,G,64 CHEMIN SOUS LES AIRES,
318246360,00040,31824636000040,O,2003-02-01,,,3109BA,2024-03-22T15:40:57,true,6,,,,,,,LE FOUR A CHAUX,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,2021-05-17,F,LA BROCANTE DU FOUR A CHAUX,,,LA BROCANTE DU FOUR A CHAUX,47.79Z,NAFRev2,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
318380771,00044,31838077100044,O,2016-09-30,,,,2024-03-29T23:56:34,true,1,,24,,,,RUE,DES PETITES AIRES,84330,CAROMB,,,84030,,,,,840300416_B,868557.869141924,6336671.30193504,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,5.105826,44.108816,0.95,housenumber,24 Rue des Petites Aires 84330 Caromb,84030_0416_00024,G,24 RUE DES PETITES AIRES,
318444353,00029,31844435300029,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,QUARTIER LA JARDINE,84330,CAROMB,,,84030,,,,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,,,N,5.096423,44.115585,0.53,street,Traverse de la Jardine 84330 Caromb,84030_0328,G,TRAVERSE DE LA JARDINE,
318694270,00030,31869427000030,O,1989-08-01,,,,2024-03-30T07:14:09,true,1,,,,,,PLACE,NATIONALE,84330,CAROMB,,,84030,,,,,840300375_B,868679.0576174457,6336823.359025191,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4N,NAF1993,N,5.10739,44.110155,0.95,street,Place Nationale 84330 Caromb,84030_0375,G,PLACE NATIONALE,
318815313,00073,31881531300073,O,2012-11-01,,,,2024-03-30T07:48:35,false,3,,247,,,,ROUTE,DE MAZAN,84330,CAROMB,,,84030,,,,,840300340_B,869154.1585451064,6336434.936109628,,,,,,,,,,,,,,,2014-04-02,F,,,,,90.03B,NAFRev2,N,5.113193,44.106546,0.96,housenumber,247 Route de Mazan 84330 Caromb,84030_0340_00247,G,247 ROUTE DE MAZAN,
318834975,00043,31883497500043,O,1989-05-01,,,,2024-03-30T19:21:45,false,4,,,,,,GRANDE RUE,BASSE,84330,CAROMB,,,84030,,,,,840300315_B,868801.8664586548,6336902.550650092,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,5.10895,44.110838,0.95,street,Grande Rue Basse 84330 Caromb,84030_0315,G,GRANDE RUE BASSE,
318914405,00028,31891440500028,O,1999-06-11,,,,2024-03-30T08:09:42,false,2,,,,,,PLACE,DU CHATEAU,84330,CAROMB,,,84030,,,,,840300122_B,868688.1855522712,6336874.395966373,,,,,,,,,,,,,,,1999-09-27,F,,,,,,,,5.107521,44.110612,0.95,street,Place du Château 84330 Caromb,84030_0122,G,PLACE DU CHATEAU,