siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603724,00015,21260372400015,O,1983-03-01,01,2017,,2019-11-14T14:00:27,true,3,HOTEL DE VILLE,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603724,00023,21260372400023,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
325510642,00011,32551064200011,O,1982-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327878310,00017,32787831000017,O,1983-04-20,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER VOLUY,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.43Z,NAFRev2,N,5.549099,44.240267,0.43,street,Voluy 26560 Vers-sur-Méouge,26372_jvnfrm,G,VOLUY,
332879352,00018,33287935200018,O,1985-01-02,NN,,,2019-11-14T14:00:27,true,4,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334120359,00016,33412035900016,O,1985-11-25,NN,,,2019-11-14T14:00:27,false,3,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338089121,00010,33808912100010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344273305,00013,34427330500013,O,1988-03-22,NN,,,2019-11-14T14:00:27,true,4,,,,,COMBE LA HOUSE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,55.2E,NAF1993,N,5.9119213,45.3324652,0.71,poi.culvert,Combe de Pichotte (Buse) La Terrasse,https://osm.org/way/584352301,G,,
350169850,00012,35016985000012,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350866190,00019,35086619000019,O,1989-05-17,NN,,,2019-11-14T14:00:27,true,3,,,,,COMBE LA HOUSE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.9119213,45.3324652,0.71,poi.culvert,Combe de Pichotte (Buse) La Terrasse,https://osm.org/way/584352301,G,,
383794625,00053,38379462500053,O,2011-01-01,,,,2019-11-14T14:00:27,true,3,,3840,,RTE,DE LA CHAPELLE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,SYLVIE PAULIAC,25.50A,NAFRev2,N,5.570751,44.224672,0.33,housenumber,3840 La Condamine 26560 Vers-sur-Méouge,26372_hz3g03_03840,G,3840 LA CONDAMINE,
384226486,00031,38422648600031,O,2011-01-01,,,,2019-11-14T14:00:27,true,4,,3840,,RTE,DE LA CHAPELLE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,MOUSSEAU PHILIPPE,25.71Z,NAFRev2,N,5.570751,44.224672,0.33,housenumber,3840 La Condamine 26560 Vers-sur-Méouge,26372_hz3g03_03840,G,3840 LA CONDAMINE,
384993648,00011,38499364800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,COMBE LA HOUSE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,5.9119213,45.3324652,0.71,poi.culvert,Combe de Pichotte (Buse) La Terrasse,https://osm.org/way/584352301,G,,
403151418,00015,40315141800015,O,1995-08-01,,,,2019-11-14T14:00:27,true,3,,,,,DIAMINDA,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407863398,00019,40786339800019,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407863406,00010,40786340600010,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407863414,00014,40786341400014,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHAMP GARE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.3E,NAF1993,O,,,0,,,,,,
410378020,00011,41037802000011,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BATAILLE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6231826,44.7858945,0.89,poi,La Bataille (Tunnel) Grandrieu,https://osm.org/way/498104784,G,,
410378038,00013,41037803800013,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,PRES LONG,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,5.561017,44.241188,0.63,street,Le Pre Long 26560 Vers-sur-Méouge,26372_b031,G,LE PRE LONG,
413353020,00014,41335302000014,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MEOUGE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.2C,NAFRev1,N,5.570751,44.224672,0.81,street,La Condamine 26560 Vers-sur-Méouge,26372_hz3g03,G,LA CONDAMINE,
419803614,00017,41980361400017,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PRE LONG,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.561017,44.241188,0.92,street,Le Pre Long 26560 Vers-sur-Méouge,26372_b031,G,LE PRE LONG,
421732082,00019,42173208200019,O,1999-01-10,NN,,,2019-11-14T14:00:27,true,4,,,,,LE PLAN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.57073,44.230846,0.92,street,Le Plan 26560 Vers-sur-Méouge,26372_g8amhz,G,LE PLAN,
424753382,00011,42475338200011,O,1999-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,VALUY,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438269284,00016,43826928400016,O,2001-05-01,NN,,,2019-11-14T14:00:27,true,4,LA BATAILLE,,,,LA BATAILLE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2016-04-01,A,LA BRACONNIERE,,,,01.28Z,NAFRev2,N,3.6231826,44.7858945,0.89,poi,La Bataille (Tunnel) Grandrieu,https://osm.org/way/498104784,G,,
484498951,00017,48449895100017,O,2005-10-05,,,,2019-11-14T14:00:27,true,3,,,,,LE PLAN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.76Z,NAFRev2,N,5.57073,44.230846,0.92,street,Le Plan 26560 Vers-sur-Méouge,26372_g8amhz,G,LE PLAN,
507723799,00015,50772379900015,O,1998-09-08,,,,2019-11-14T14:00:27,true,1,,,,,CHAPELLE ST COME ET ST DAMIEN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1998-09-08,A,,,,,94.99Z,NAFRev2,N,5.737863,43.1844524,0.84,poi.3,Chapelle Saint-Côme et Saint-Damien (Patrimoine national) La Cadière-d'Azur,https://osm.org/node/4095066253,G,,
508028602,00011,50802860200011,O,2008-04-22,,,,2019-11-14T14:00:27,true,2,,,,,MAIRIE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519911820,00024,51991182000024,O,2010-06-15,,,,2019-11-14T14:00:27,false,2,,,,,LA CROZE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,35.11Z,NAFRev2,N,5.570751,44.224672,0.4,street,La Condamine 26560 Vers-sur-Méouge,26372_hz3g03,G,LA CONDAMINE,
534268826,00011,53426882600011,O,2011-07-01,,,,2019-11-14T14:00:27,true,1,,,,,VOLUY,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.45Z,NAFRev2,N,5.549099,44.240267,0.92,street,Voluy 26560 Vers-sur-Méouge,26372_jvnfrm,G,VOLUY,
537426132,00016,53742613200016,O,2011-10-01,02,2017,4722ZB,2019-11-14T14:00:27,false,2,,,,,LA CONDAMINE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.22Z,NAFRev2,O,5.570751,44.224672,0.92,street,La Condamine 26560 Vers-sur-Méouge,26372_hz3g03,G,LA CONDAMINE,
537774572,00011,53777457200011,O,2012-01-01,,,,2019-11-14T14:00:27,true,1,,4,,,LE PLAN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,5.57073,44.230846,0.92,street,Le Plan 26560 Vers-sur-Méouge,26372_g8amhz,G,LE PLAN,
602970196,00021,60297019600021,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
753752435,00010,75375243500010,O,2012-07-16,,,,2019-11-14T14:00:27,false,2,,3,,QUA,PRE ROND,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783256209,00025,78325620900025,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
788897999,00017,78889799900017,O,2012-09-25,,,4722ZB,2019-11-14T14:00:27,true,2,,3,,,QUA PRE ROND,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
809993918,00014,80999391800014,O,2015-02-01,,,3312ZA,2019-11-14T14:00:27,true,1,,1,,,LE PLAN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,33.12Z,NAFRev2,N,5.57073,44.230846,0.92,street,Le Plan 26560 Vers-sur-Méouge,26372_g8amhz,G,LE PLAN,
810260109,00014,81026010900014,O,2015-04-01,,,,2019-11-14T14:00:27,true,1,,4,,,LE PLAN,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.45Z,NAFRev2,N,5.57073,44.230846,0.92,street,Le Plan 26560 Vers-sur-Méouge,26372_g8amhz,G,LE PLAN,
830457263,00010,83045726300010,O,1979-07-25,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,1979-07-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
830703070,00011,83070307000011,O,2004-12-22,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2004-12-22,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
840459721,00253,84045972100253,O,2020-01-21,,,,2020-02-28T04:05:59,false,1,,,,,LE PRE ROND,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,35.11Z,NAFRev2,N,5.561017,44.241188,0.54,street,Le Pre Long 26560 Vers-sur-Méouge,26372_b031,G,LE PRE LONG,
847630860,00017,84763086000017,O,2019-01-02,,,,2019-11-14T14:00:27,true,1,,3,,,PRE ROND,26560,VERS-SUR-MEOUGE,,,26372,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,5.561017,44.241188,0.39,street,Le Pre Long 26560 Vers-sur-Méouge,26372_b031,G,LE PRE LONG,
