siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306440892,00025,30644089200025,O,1997-01-01,,,,,true,1,,,,,LE BARRY,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,01.3Z,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
310139274,00016,31013927400016,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310205067,00013,31020506700013,O,1977-01-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312648900,00016,31264890000016,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
315886267,00014,31588626700014,O,,NN,,,,true,1,,,,,MAISON DE RETRAITE,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,84.12,NAP,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
316453174,00013,31645317400013,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
322261223,00026,32226122300026,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326509262,00019,32650926200019,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
328924220,00010,32892422000010,O,1984-01-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378307128,00017,37830712800017,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380628313,00013,38062831300013,O,,NN,,,2006-11-25T11:31:30,true,1,,,,,COUVENT SAINT COEUR DE MAR,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1991-01-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
390061000,00019,39006100000019,O,1993-01-01,NN,,,,true,1,,,,,LA GRATARELLE,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403434616,00013,40343461600013,O,1995-12-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
403962533,00010,40396253300010,O,1969-01-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403962558,00017,40396255800017,O,1978-01-01,NN,,,,true,1,,,,,A CRUEJOULS,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.3Z,NAF1993,N,2.853203,44.444462,0.77,locality,Les Limagnes Cruéjouls (Cruéjouls) 12310 Palmas d'Aveyron,12087_b043,G,LES LIMAGNES CRUEJOULS,CRUEJOULS
403962590,00010,40396259000010,O,1977-02-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403962699,00019,40396269900019,O,1989-08-01,NN,,,,true,1,,,,,A MAYMAC,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403962707,00010,40396270700010,O,,NN,,,,true,1,,,,,MAYMAC,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,01.3Z,NAF1993,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
403962731,00010,40396273100010,O,1993-09-18,NN,,,,true,1,,,,LD,LES ASTIES,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.853203,44.444462,0.38,locality,Les Limagnes Cruéjouls (Cruéjouls) 12310 Palmas d'Aveyron,12087_b043,G,LES LIMAGNES CRUEJOULS,CRUEJOULS
404696197,00015,40469619700015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,52.5Z,NAF1993,N,2.855177,44.444279,0.8,street,Place de l'Eglise Saint-laurent 12310 Palmas d'Aveyron,12177_gs7v6h,G,PLACE DE L EGLISE SAINT LAURENT,
407965615,00013,40796561500013,O,,NN,,,,true,1,,,,,MAYMAC,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.3Z,NAF1993,N,2.2952289,44.4008815,0.88,poi.footway,Zone Humide de Maymac (Chemin piéton) Rignac,https://osm.org/way/509663184,G,,
425249778,00019,42524977800019,O,1992-05-01,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425873635,00014,42587363500014,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
426370185,00016,42637018500016,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426573572,00010,42657357200010,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
426573598,00015,42657359800015,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
426574331,00010,42657433100010,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426770798,00012,42677079800012,O,,,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
427370796,00018,42737079600018,O,,NN,,,,true,1,,,,,,12340,CRUEJOULS,,,12087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
