id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-342034,2019-01-12,000001,Vente,105000,,,PONTICOU,B103,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0103,,,,,,,,,,,,,0,,,,,L,landes,,,753,-4.516998,48.075241
2019-342034,2019-01-12,000001,Vente,105000,46,,ALL DES ROSEAUX,0700,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0104,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,239,-4.516917,48.075329
2019-342034,2019-01-12,000001,Vente,105000,,,TRELAS,B113,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0138,,,,,,,,,,,,,0,,,,,L,landes,,,174,-4.51705,48.075082
2019-342034,2019-01-12,000001,Vente,105000,,,TRELAS,B113,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0138,,,,,,,,,,,,,0,,,,,L,landes,,,522,-4.51705,48.075082
2019-342249,2019-02-01,000001,Vente,150000,5060,,KERNEIS,B047,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0258,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,1000,-4.49605,48.084661
2019-342249,2019-02-01,000001,Vente,150000,5060,,KERNEIS,B047,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0258,,,,,,,,,,,,,0,1,Maison,134,4,L,landes,,,600,-4.49605,48.084661
2019-342249,2019-02-01,000001,Vente,150000,5060,,KERNEIS,B047,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0258,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,612,-4.49605,48.084661
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,L,landes,,,3350,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,P,prés,,,2680,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,4217,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,8433,-4.452324,48.062368
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,29384,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,,,10570,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,5256,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,3504,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,,,4834,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,8761,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,17521,-4.452179,48.060335
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,L,landes,,,2948,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,T,terres,,,4639,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,T,terres,,,9278,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,T,terres,,,8118,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0198,,,,,,,,,,,,,0,,,,,L,landes,,,2948,-4.454639,48.062057
2019-343052,2019-03-20,000001,Vente,40000,,,KERNAET,B046,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0200,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-4.455822,48.061762
2019-343337,2019-04-10,000001,Vente,55000,,,KERVEN,B067,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.526312,48.077627
2019-343337,2019-04-10,000001,Vente,55000,,,KERVEN,B067,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,404,-4.525923,48.077744
2019-343337,2019-04-10,000001,Vente,55000,,,KERVEN,B067,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZD0175,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.526216,48.077585
2019-343337,2019-04-10,000001,Vente,55000,62,,KERVEN,B067,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZD0176,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,196,-4.526193,48.07766
2019-343445,2019-04-29,000001,Vente,115000,14,,VC HENT MISTRIZIG,0526,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0122,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,274,-4.482785,48.084604
2019-343445,2019-04-29,000001,Vente,115000,,,PORSPERON,B105,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0262,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-4.482955,48.084802
2019-343923,2019-05-09,000001,Vente,800,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YE0040,,,,,,,,,,,,,0,,,,,P,prés,,,1274,-4.540356,48.056991
2019-343970,2019-05-14,000001,Vente,6700,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,13050,-4.503241,48.059146
2019-343970,2019-05-14,000001,Vente,6700,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0005,,,,,,,,,,,,,0,,,,,L,landes,,,16270,-4.503241,48.059146
2019-343971,2019-05-14,000001,Vente,5900,,,KERBRIANT,B016,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZT0031,,,,,,,,,,,,,0,,,,,L,landes,,,11650,-4.49509,48.066496
2019-343971,2019-05-14,000001,Vente,5900,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0012,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-4.49954,48.058269
2019-343971,2019-05-14,000001,Vente,5900,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6860,-4.49954,48.058269
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-4.496962,48.061624
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0027,,,,,,,,,,,,,0,,,,,L,landes,,,13092,-4.503315,48.061801
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0027,,,,,,,,,,,,,0,,,,,L,landes,,,2618,-4.503315,48.061801
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0204,,,,,,,,,,,,,0,,,,,T,terres,,,5055,-4.495593,48.06183
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0204,,,,,,,,,,,,,0,,,,,T,terres,,,10265,-4.495593,48.06183
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZV0204,,,,,,,,,,,,,0,,,,,L,landes,,,1290,-4.495593,48.06183
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0009,,,,,,,,,,,,,0,,,,,L,landes,,,3845,-4.495304,48.060565
2019-344056,2019-05-14,000001,Vente,17400,,,TREMARIA,B114,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZW0009,,,,,,,,,,,,,0,,,,,L,landes,,,3845,-4.495304,48.060565
2019-344078,2019-05-17,000001,Vente,8700,,,LESVIGNAN,B083,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,16330,-4.510621,48.070994
2019-344078,2019-05-17,000001,Vente,8700,,,LESVIGNAN,B083,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZX0009,,,,,,,,,,,,,0,,,,,L,landes,,,7650,-4.510621,48.070994
2019-344426,2019-06-07,000001,Vente,18431,,,KERGOUNOY,B028,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,52660,-4.566782,48.080215
2019-344453,2019-06-08,000001,Vente,32000,,,KERANLAY,B010,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0133,,,,,,,,,,,,,0,,,,,T,terres,,,12430,-4.453142,48.071429
2019-344453,2019-06-08,000001,Vente,32000,,,KERANLAY,B010,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0133,,,,,,,,,,,,,0,,,,,T,terres,,,12431,-4.453142,48.071429
2019-344453,2019-06-08,000001,Vente,32000,,,KERANLAY,B010,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0212,,,,,,,,,,,,,0,,,,,T,terres,,,23309,-4.455776,48.067409
2019-344453,2019-06-08,000001,Vente,32000,,,KERANLAY,B010,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0212,,,,,,,,,,,,,0,,,,,T,terres,,,11654,-4.455776,48.067409
2019-344453,2019-06-08,000001,Vente,32000,,,KERANLAY,B010,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZP0212,,,,,,,,,,,,,0,,,,,T,terres,,,11655,-4.455776,48.067409
2019-344599,2019-07-02,000001,Vente,172000,252,,FOENNEC DERO SANSPEZ,B131,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0113,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,2200,-4.524108,48.051792
2019-344599,2019-07-02,000001,Vente,172000,252,,FOENNEC DERO SANSPEZ,B131,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0113,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,1350,-4.524108,48.051792
2019-344599,2019-07-02,000001,Vente,172000,252,,FOENNEC DERO SANSPEZ,B131,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0113,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,650,-4.524108,48.051792
2019-344863,2019-06-19,000001,Vente,4000,6,P,LEZUGAR,B084,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YC0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2883,-4.53491,48.072648
2019-344863,2019-06-19,000001,Vente,4000,,,KERANNOU,B011,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YC0153,,,,,,,,,,,,,0,,,,,L,landes,,,2978,-4.533681,48.072918
2019-344863,2019-06-19,000001,Vente,4000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0144,,,,,,,,,,,,,0,,,,,L,landes,,,743,-4.535557,48.073995
2019-344863,2019-06-19,000001,Vente,4000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,1397,-4.535557,48.073995
2019-344863,2019-06-19,000001,Vente,4000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,3605,-4.535557,48.073995
2019-345010,2019-06-29,000001,Vente,150000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YC0028,,,,,,,,,,,,,0,,,,,L,landes,,,6250,-4.531161,48.072383
2019-345010,2019-06-29,000001,Vente,150000,,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0001,,,,,,,,,,,,,0,,,,,P,prés,,,4920,-4.529736,48.063813
2019-345010,2019-06-29,000001,Vente,150000,,,TRELAS,B113,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0020,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-4.528649,48.07066
2019-345010,2019-06-29,000001,Vente,150000,,,TRELAS,B113,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZY0023,,,,,,,,,,,,,0,,,,,L,landes,,,1360,-4.527661,48.071747
2019-345010,2019-06-29,000001,Vente,150000,,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,4069,-4.526325,48.061889
2019-345010,2019-06-29,000001,Vente,150000,,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,32552,-4.526325,48.061889
2019-345010,2019-06-29,000001,Vente,150000,,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,4069,-4.526325,48.061889
2019-345010,2019-06-29,000001,Vente,150000,172,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1475,-4.526698,48.062342
2019-345010,2019-06-29,000001,Vente,150000,,,KERSANANQUEL VIAN,B059,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZZ0058,,,,,,,,,,,,,0,,,,,T,terres,,,2505,-4.526159,48.062335
2019-345142,2019-07-13,000001,Vente,26500,,,LESCOGAN,B081,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZN0069,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-4.461441,48.08756
2019-345142,2019-07-13,000001,Vente,26500,,,LESCOGAN,B081,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZN0232,,,,,,,,,,,,,0,,,,,T,terres,,,4956,-4.461711,48.088022
2019-345143,2019-07-13,000001,Vente,90000,23,,HENT SANT CONOGAN,B140,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZN0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,635,-4.461326,48.087223
2019-345143,2019-07-13,000001,Vente,90000,23,,HENT SANT CONOGAN,B140,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZN0062,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1500,-4.461326,48.087223
2019-345143,2019-07-13,000001,Vente,90000,,,LESCOGAN,B081,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZN0063,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.461534,48.087377
2019-345384,2019-07-25,000001,Vente,69000,165,,PEN AR YEUN,B099,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZT0091,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,876,-4.499816,48.073068
2019-345448,2019-08-08,000001,Vente,100000,310,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0087,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,462,,
2019-345448,2019-08-08,000001,Vente,100000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-345448,2019-08-08,000001,Vente,100000,,,LEZUGAR VIAN,B085,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,2154,,
2019-345655,2019-08-08,000001,Vente,185000,307,,VC HENT AN AOD,0045,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,231,-4.48585,48.08573
2019-345655,2019-08-08,000001,Vente,185000,,,KERGUIAN,B031,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0192,,,,,,,,,,,,,0,,,,,L,landes,,,11,-4.485896,48.085777
2019-345655,2019-08-08,000001,Vente,185000,,,KERGUIAN,B031,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0195,,,,,,,,,,,,,0,,,,,T,terres,,,522,-4.485893,48.085647
2019-345825,2019-08-14,000001,Vente,110000,,,MOULIN CASTEL,B094,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YB0171,,,,,,,,,,,,,0,,,,,T,terres,,,342,-4.556408,48.064679
2019-345825,2019-08-14,000001,Vente,110000,25,,VC HENT AR PUNS,0675,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YB0172,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,407,-4.556379,48.064854
2019-345825,2019-08-14,000001,Vente,110000,,,MOULIN CASTEL,B094,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YB0254,,,,,,,,,,,,,0,,,,,T,terres,,,258,-4.556559,48.064813
2019-345825,2019-08-14,000001,Vente,110000,,,MOULIN CASTEL,B094,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YB0254,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.556559,48.064813
2019-346618,2019-10-05,000001,Vente,30000,,,ROSCO,B110,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0170,,,,,,,,,,,,,0,,,,,T,terres,,,1238,-4.507437,48.075591
2019-346618,2019-10-05,000001,Vente,30000,97,,ROSCO,B110,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0219,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,254,-4.507541,48.075344
2019-346618,2019-10-05,000001,Vente,30000,,,BICETRE,B001,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0221,,,,,,,,,,,,,0,,,,,S,sols,,,135,-4.507677,48.075384
2019-346634,2019-10-18,000001,Vente,75000,,,COAT PIN,B006,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZO0121,,,,,,,,,,,,,0,,,,,L,landes,,,499,-4.45701,48.074943
2019-346634,2019-10-18,000001,Vente,75000,219,,VC MENEZ KERLAY,0507,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZO0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,437,-4.4575,48.074823
2019-346634,2019-10-18,000001,Vente,75000,,,COAT PIN,B006,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZO0123,,,,,,,,,,,,,0,,,,,L,landes,,,27,-4.457818,48.074721
2019-346634,2019-10-18,000001,Vente,75000,219,B,VC MENEZ KERLAY,0507,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZO0140,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,200,-4.45736,48.074948
2019-346634,2019-10-18,000001,Vente,75000,219,B,VC MENEZ KERLAY,0507,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZO0140,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,800,-4.45736,48.074948
2019-347140,2019-11-20,000001,Vente,5000,,,COAT PIN,B006,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZL0140,,,,,,,,,,,,,0,,,,,L,landes,,,2598,-4.462273,48.0764
2019-347140,2019-11-20,000001,Vente,5000,,,COAT PIN,B006,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZL0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3690,-4.462273,48.0764
2019-347213,2019-11-23,000001,Vente,150000,403,,VC HENT AR PON,0620,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZS0019,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,747,-4.474398,48.07034
2019-347213,2019-11-23,000001,Vente,150000,403,,VC HENT AR PON,0620,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZS0019,,,,,,,,,,,,,0,1,Maison,105,4,BR,futaies résineuses,PIN,Pins,1323,-4.474398,48.07034
2019-347213,2019-11-23,000001,Vente,150000,403,,VC HENT AR PON,0620,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZS0019,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1100,-4.474398,48.07034
2019-347259,2019-11-15,000001,Vente,144200,5234,F,KERIFFEN,B032,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZB0195,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1500,-4.559682,48.071175
2019-347259,2019-11-15,000001,Vente,144200,5234,F,KERIFFEN,B032,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZB0195,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,560,-4.559682,48.071175
2019-347259,2019-11-15,000001,Vente,144200,5234,F,KERIFFEN,B032,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZB0195,,,,,,,,,,,,,0,1,Maison,118,5,L,landes,,,303,-4.559682,48.071175
2019-347279,2019-12-06,000001,Vente,189000,,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0160,,,,,,,,,,,,,0,,,,,T,terres,,,273,-4.490618,48.081557
2019-347279,2019-12-06,000001,Vente,189000,287,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0246,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,106,-4.49083,48.081529
2019-347279,2019-12-06,000001,Vente,189000,,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0247,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.490917,48.08156
2019-347279,2019-12-06,000001,Vente,189000,,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0248,,,,,,,,,,,,,0,,,,,S,sols,,,128,-4.490592,48.081627
2019-347279,2019-12-06,000001,Vente,189000,,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0314,,,,,,,,,,,,,0,,,,,T,terres,,,149,-4.490754,48.081647
2019-347279,2019-12-06,000001,Vente,189000,,,LANVERS,B076,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0315,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.490491,48.081567
2019-347345,2019-11-23,000001,Vente,220000,167,,KERGUIAN,B031,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0148,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,730,-4.48574,48.081353
2019-347345,2019-11-23,000001,Vente,220000,167,,KERGUIAN,B031,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0148,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,730,-4.48574,48.081353
2019-347345,2019-11-23,000001,Vente,220000,,,KERGUIAN,B031,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZI0149,,,,,,,,,,,,,0,,,,,S,sols,,,1750,-4.485487,48.081158
2019-347492,2019-11-21,000001,Vente,76000,,,LE BOURG,B005,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0364,,,,,,,,,,,,,0,,,,,T,terres,,,11402,,
2019-347492,2019-11-21,000001,Vente,76000,,,LE BOURG,B005,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0364,,,,,,,,,,,,,0,,,,,L,landes,,,1217,,
2019-347492,2019-11-21,000001,Vente,76000,,,LE BOURG,B005,29790,29008,Beuzec-Cap-Sizun,29,,,29008000ZH0364,,,,,,,,,,,,,0,,,,,T,terres,,,4124,,
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-4.541024,48.055895
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3248,-4.541024,48.055895
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0015,,,,,,,,,,,,,0,,,,,L,landes,,,1110,-4.541244,48.056648
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0016,,,,,,,,,,,,,0,,,,,L,landes,,,2770,-4.541698,48.056816
2019-347914,2019-12-27,000001,Vente,390000,154,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,732,-4.541176,48.057423
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0049,,,,,,,,,,,,,0,,,,,S,sols,,,542,-4.54115,48.057202
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0050,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.541242,48.056975
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0050,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-4.541242,48.056975
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0051,,,,,,,,,,,,,0,,,,,L,landes,,,136,-4.541027,48.056758
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0084,,,,,,,,,,,,,0,,,,,L,landes,,,20559,-4.538626,48.058542
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0086,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-4.541416,48.0573
2019-347914,2019-12-27,000001,Vente,390000,,,MERDY,B092,29790,29008,Beuzec-Cap-Sizun,29,,,29008000YH0086,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.541416,48.0573
