siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401926,00019,21740192600019,O,1983-03-01,11,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.904442,45.895164,0.33,street,Impasse de Prachillet 74150 Moye,74192_0610,D,IMPASSE DE PRACHILLET,
217401926,00027,21740192600027,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,CHEF LIEU,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN DEVANCE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401926,00043,21740192600043,O,1997-01-01,NN,,,2012-11-06T15:33:09,false,4,MAIRIE,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DE L'EAU DE MOYE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401926,00050,21740192600050,O,2005-04-01,,,,2012-11-06T15:34:02,false,3,MAIRIE,,,,HOTEL DE VILLE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,5.904442,45.895164,0.33,street,Impasse de Prachillet 74150 Moye,74192_0610,G,IMPASSE DE PRACHILLET,
267400539,00016,26740053900016,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301619391,00016,30161939100016,O,1974-01-01,NN,,,2021-10-16T08:43:56,true,6,,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
302962097,00010,30296209700010,O,,,,,,true,1,,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304292741,00010,30429274100010,O,,NN,,,,true,1,,,,,PARMAND,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,5.905529,45.882924,0.92,street,Route de Parmand 74150 Moye,74192_0580,G,ROUTE DE PARMAND,
306567868,00022,30656786800022,O,2007-11-04,,,,2012-06-13T09:49:10,false,3,LA FERME AU MOULIN,,,,CHEZ TOUNIN,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.903819,45.865071,0.92,street,Impasse Chez Tounin 74150 Moye,74192_0750,G,IMPASSE CHEZ TOUNIN,
306567868,00048,30656786800048,O,2013-06-06,,,,2021-02-23T10:37:30,true,1,LA FERME AU MOULIN,380,,IMP,CHEZ TOUNIN,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,46.23Z,NAFRev2,N,5.903136,45.863598,0.85,housenumber,380 Impasse Chez Tounin 74150 Moye,74192_0750_00380,G,380 IMPASSE CHEZ TOUNIN,
310688262,00024,31068826200024,O,1984-07-01,NN,,,2014-07-08T00:15:12,true,6,,,,LD,LES MARCELLEX,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,5.90256,45.868051,0.67,street,Impasse de Marcellex 74150 Moye,74192_0470,G,IMPASSE DE MARCELLEX,
313434987,00019,31343498700019,O,,,,,2009-05-18T09:17:56,true,1,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
313935629,00029,31393562900029,O,2009-12-11,,,,2012-02-14T03:55:32,true,2,,,,LD,CHANTELERLE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,47.99A,NAFRev2,N,5.920992,45.869562,0.7,street,Impasse de Chantemerle 74150 Moye,74192_0180,G,IMPASSE DE CHANTEMERLE,
318443504,00028,31844350400028,O,2013-12-23,,,,2014-07-23T03:39:08,true,2,,,,,1335 ROUTE DE LA RATE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.34Z,NAFRev2,N,5.913791,45.858368,0.95,housenumber,1335 Route de la Rate 74150 Moye,74192_0660_01335,G,1335 ROUTE DE LA RATE,
318472941,00018,31847294100018,O,,NN,,,,true,1,,,,,LES BOCHARDES,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.898968,45.887203,0.79,street,Impasse des Bochardes 74150 Moye,74192_0100,G,IMPASSE DES BOCHARDES,
319736732,00011,31973673200011,O,1980-09-15,NN,,,2014-03-25T08:10:52,true,4,,,,,SURGET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,5.893255,45.877635,0.92,street,Route de Surget 74150 Moye,74192_0721,G,ROUTE DE SURGET,
319928594,00013,31992859400013,O,,,,,,true,1,,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324014133,00023,32401413300023,O,,NN,,,,true,1,,,,LD,MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.893487,45.889057,0.92,street,Route de Magny 74150 Moye,74192_0440,G,ROUTE DE MAGNY,
324064005,00014,32406400500014,O,,,,,,true,1,,,,LD,MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.893487,45.889057,0.92,street,Route de Magny 74150 Moye,74192_0440,G,ROUTE DE MAGNY,
325140614,00018,32514061400018,O,1982-07-01,NN,,,2008-11-07T00:42:17,true,4,,,,LD,PARMAND,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.2B,NAF1993,O,5.905529,45.882924,0.92,street,Route de Parmand 74150 Moye,74192_0580,G,ROUTE DE PARMAND,
325145241,00015,32514524100015,O,,NN,,,,true,1,,,,LD,PARMAND,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,5.905529,45.882924,0.92,street,Route de Parmand 74150 Moye,74192_0580,G,ROUTE DE PARMAND,
325515450,00014,32551545000014,O,,,,,,true,1,,,,LD,RUMILLY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.9662489,45.8466494,0.9,poi.beach,Plage Rumilly,https://osm.org/way/516387052,G,,
326381563,00013,32638156300013,O,1983-01-01,NN,,,2020-10-19T15:07:21,true,3,,,,LD,LIENNET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.3Z,NAFRev1,N,5.910994,45.891488,0.92,street,Route de Liennet 74150 Moye,74192_0410,G,ROUTE DE LIENNET,
326411089,00013,32641108900013,O,,,,,,true,1,,,,,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
326846003,00019,32684600300019,O,1983-04-01,NN,,,2008-11-07T00:44:16,true,4,,,,,BESSINE BAT,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,N,5.901044,45.848877,0.7,street,Route de Bessine 74150 Moye,74192_0070,G,ROUTE DE BESSINE,
327010088,00018,32701008800018,O,,NN,,,,true,1,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4A,NAF1993,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
329270821,00013,32927082100013,O,,NN,,,,true,1,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
330275124,00015,33027512400015,O,1984-02-22,NN,,,2010-08-17T14:13:42,true,4,,,,HAM,DE PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.898566,45.898654,0.55,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
330278987,00012,33027898700012,O,1984-02-22,NN,,,,true,1,,,,HAM,DE PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.8C,NAF1993,N,5.898566,45.898654,0.55,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
330278995,00015,33027899500015,O,1984-02-22,NN,,,,true,1,,,,HAM,DE PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.8C,NAF1993,N,5.898566,45.898654,0.55,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
330279001,00011,33027900100011,O,1984-02-22,NN,,,2021-02-23T10:50:48,true,5,HAMEAU DE PRESSY,1902,,RTE,DU CLERGEON,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,10.71C,NAFRev2,N,5.911154,45.879255,0.87,housenumber,1902 Route du Clergeon 74150 Moye,74192_0230_01902,G,1902 ROUTE DU CLERGEON,
330370834,00013,33037083400013,O,,,,,,true,1,,,,HAM,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,38.40,NAP,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
337846463,00020,33784646300020,O,1997-03-01,,,,2014-07-08T00:41:40,false,6,,,,LD,LA GARDE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,O,5.91432,45.858879,0.41,street,Route de la Rate 74150 Moye,74192_0660,G,ROUTE DE LA RATE,
338223431,00028,33822343100028,O,2001-01-01,NN,,,2016-01-12T00:12:21,false,3,,,,,CHEF LIEU,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
341782316,00010,34178231600010,O,,NN,,,,true,1,,,,,LE PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.40,NAP,N,5.898566,45.898654,0.38,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
343539060,00024,34353906000024,O,1989-08-16,NN,,,2018-12-01T04:30:18,true,7,,1464,,RTE,DE LIENNET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ENTREPRISE VALLCANERAS,43.32A,NAFRev2,N,5.910361,45.892675,0.86,housenumber,1464 Route de Liennet 74150 Moye,74192_0410_01464,G,1464 ROUTE DE LIENNET,
343725461,00010,34372546100010,O,1988-01-01,NN,,,2016-04-19T11:33:38,true,6,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.32A,NAFRev2,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
344883152,00037,34488315200037,O,2001-05-02,NN,,,2019-07-19T03:42:05,true,6,MOYE,,,,LA RATE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.91432,45.858879,0.92,street,Route de la Rate 74150 Moye,74192_0660,G,ROUTE DE LA RATE,
349469304,00019,34946930400019,O,1988-12-29,NN,,,2020-03-26T03:41:39,true,3,,,,LD,LE MOLLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.914481,45.879138,0.6,street,Route des Mollards 74150 Moye,74192_0490,G,ROUTE DES MOLLARDS,
350606695,00012,35060669500012,O,1989-04-26,NN,,,2020-03-11T13:37:32,true,3,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
351216064,00011,35121606400011,O,1989-05-29,01,2019,,2021-10-27T08:01:47,true,3,,,,LD,LE VILLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.901247,45.854431,0.68,street,Chemin du Villard 74150 Moye,74192_0810,G,CHEMIN DU VILLARD,
352839161,00010,35283916100010,O,,NN,,,,true,1,,,,LD,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
352868608,00014,35286860800014,O,1989-12-28,NN,,,2008-01-04T23:47:40,true,3,,,,LD,SALLONGY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.906034,45.858321,0.92,street,Route de Sallongy 74150 Moye,74192_0700,G,ROUTE DE SALLONGY,
353173297,00014,35317329700014,O,,,,,,true,1,,,,LD,MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,5.893487,45.889057,0.92,street,Route de Magny 74150 Moye,74192_0440,G,ROUTE DE MAGNY,
377710397,00011,37771039700011,O,1990-04-11,NN,,,2008-11-08T00:32:47,false,4,,,,,LE NIVELLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2000-12-25,F,3.D,,,,28.5D,NAF1993,O,5.894997,45.894982,0.72,street,Impasse du Nivellard 74150 Moye,74192_0531,G,IMPASSE DU NIVELLARD,
378352017,00016,37835201700016,O,,NN,,,,true,1,,,,,LES MARCELLEX,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,60.09,NAP,N,5.90256,45.868051,0.67,street,Impasse de Marcellex 74150 Moye,74192_0470,G,IMPASSE DE MARCELLEX,
379304843,00012,37930484300012,O,,NN,,,,true,1,,,,,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
381180900,00015,38118090000015,O,1991-01-01,NN,,,2020-01-25T04:05:08,true,4,,,,LD,BESSINE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,5.901044,45.848877,0.92,street,Route de Bessine 74150 Moye,74192_0070,G,ROUTE DE BESSINE,
382049542,00022,38204954200022,O,2000-01-15,NN,,,,true,1,,,,,CHEF LIEU,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382453678,00015,38245367800015,O,1991-05-20,NN,,,2012-07-28T11:06:20,true,5,,,,LD,LE NIVELLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.10Z,NAFRev2,N,5.894997,45.894982,0.72,street,Impasse du Nivellard 74150 Moye,74192_0531,G,IMPASSE DU NIVELLARD,
384438834,00010,38443883400010,O,1992-02-11,NN,,,,false,4,,,,,LA RATE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,74.2B,NAF1993,N,5.91432,45.858879,0.92,street,Route de la Rate 74150 Moye,74192_0660,G,ROUTE DE LA RATE,
384750238,00071,38475023800071,O,2018-04-06,,,4391AZ,2021-02-23T11:12:53,true,1,,8,,IMP,DU QUARRES,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,43.91A,NAFRev2,N,5.910586,45.868099,0.84,housenumber,8 Impasse du Quarres 74150 Moye,74192_0640_00008,G,8 IMPASSE DU QUARRES,
385078456,00014,38507845600014,O,1992-04-10,NN,,,2008-01-04T22:49:18,true,3,SAN MARCO JOANNICK,,,,ANCIENNE ECOLE DU VILLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385409602,00021,38540960200021,O,1996-02-05,NN,,,,true,1,,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
389289786,00011,38928978600011,O,1992-11-01,NN,,,2011-11-09T14:05:18,false,5,,,,,LE NIVELLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,5.894997,45.894982,0.72,street,Impasse du Nivellard 74150 Moye,74192_0531,G,IMPASSE DU NIVELLARD,
389289786,00029,38928978600029,O,2011-10-01,NN,,,2019-08-02T09:40:09,true,2,LE NIVELLARD,,,,,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,5.894997,45.894982,0.72,street,Impasse du Nivellard 74150 Moye,74192_0531,D,IMPASSE DU NIVELLARD,
390108926,00010,39010892600010,O,1992-10-01,NN,,,,true,1,,,,,LA PERRIERE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.903795,45.850201,0.4,street,Chemin de la Bruyère 74150 Moye,74192_0140,G,CHEMIN DE LA BRUYERE,
392548798,00017,39254879800017,O,1993-02-01,NN,,,,true,1,,,,,POISU,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,5.911362,45.868123,0.92,street,Route du Poisu 74150 Moye,74192_0600,G,ROUTE DU POISU,
393973383,00028,39397338300028,O,1998-07-15,01,2019,,2021-10-27T08:22:02,true,6,,815,,RTE,DE SAINT-OURS,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,33.12Z,NAFRev2,O,5.898039,45.864016,0.87,housenumber,815 Route de Saint-Ours 74150 Moye,74192_0550_00815,G,815 ROUTE DE SAINT OURS,
398149740,00019,39814974000019,O,1900-01-01,NN,,,2019-03-29T10:09:44,false,3,,,,,LE MARAIS,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,74.8F,NAF1993,N,5.893076,45.890047,0.65,street,Impasse des Marais 74150 Moye,74192_0460,G,IMPASSE DES MARAIS,
398973404,00021,39897340400021,O,1996-08-12,NN,,,,false,4,,,,,LA COMBE SUD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2L,NAF1993,N,5.906633,45.839551,0.38,street,Chemin de Bellecombe 74150 Moye,74192_0060,G,CHEMIN DE BELLECOMBE,
399448000,00014,39944800000014,O,1993-10-01,NN,,,2011-11-18T09:26:04,true,4,,,,,MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,N,5.893487,45.889057,0.92,street,Route de Magny 74150 Moye,74192_0440,G,ROUTE DE MAGNY,
400726568,00019,40072656800019,O,1995-03-29,NN,,,,false,4,,,,,LE PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,74.1J,NAF1993,N,5.898566,45.898654,0.38,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
401588587,00030,40158858700030,O,2005-07-01,NN,,,2021-02-23T11:25:40,true,4,,,,,SEMBLENGY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,74.10Z,NAFRev2,N,5.903798,45.900776,0.65,street,Route de Semblingy 74150 Moye,74192_0710,G,ROUTE DE SEMBLINGY,
403125651,00030,40312565100030,O,2007-04-11,NN,,,2015-02-12T11:38:51,false,3,LES MARAIS,1166,,RTE,DE MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,47.71Z,NAFRev2,O,5.892766,45.889543,0.85,housenumber,1166 Route de Magny 74150 Moye,74192_0440_01166,G,1166 ROUTE DE MAGNY,
404398760,00011,40439876000011,O,1996-01-01,NN,,,2008-01-04T20:40:06,true,3,,,,,LA BRUYERE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.903795,45.850201,0.92,street,Chemin de la Bruyère 74150 Moye,74192_0140,G,CHEMIN DE LA BRUYERE,
405380429,00028,40538042900028,O,1996-07-08,NN,,,,false,4,,,,LD,POISU,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.2A,NAF1993,N,5.911362,45.868123,0.92,street,Route du Poisu 74150 Moye,74192_0600,G,ROUTE DU POISU,
409136009,00019,40913600900019,O,1996-05-02,NN,,,,true,1,,,,,LA BOULAZ,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.2A,NAF1993,N,5.913567,45.890242,0.38,street,Chemin de la Baule 74150 Moye,74192_0050,G,CHEMIN DE LA BAULE,
409996113,00018,40999611300018,O,1975-01-01,NN,,,,true,1,,,,,BORCHERENS,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.1A,NAF1993,N,5.90361,45.888444,0.91,street,Impasse des Borcherens 74150 Moye,74192_0110,G,IMPASSE DES BORCHERENS,
409996121,00011,40999612100011,O,,NN,,,,true,1,,,,,LA PALLUD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
409996139,00013,40999613900013,O,,NN,,,,true,1,,,,,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
409996147,00016,40999614700016,O,,NN,,,,true,1,,,,,CHEZ BERNARDET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.903819,45.865071,0.33,street,Impasse Chez Tounin 74150 Moye,74192_0750,G,IMPASSE CHEZ TOUNIN,
409996154,00012,40999615400012,O,1975-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,LA BRUYERE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,5.903795,45.850201,0.92,street,Chemin de la Bruyère 74150 Moye,74192_0140,G,CHEMIN DE LA BRUYERE,
409996162,00015,40999616200015,O,1975-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,NIVELLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.894997,45.894982,0.92,street,Impasse du Nivellard 74150 Moye,74192_0531,G,IMPASSE DU NIVELLARD,
409996170,00018,40999617000018,O,1975-01-01,NN,,,2010-01-27T05:09:09,true,4,,,,,BESSINE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.901044,45.848877,0.92,street,Route de Bessine 74150 Moye,74192_0070,G,ROUTE DE BESSINE,
409996188,00010,40999618800010,O,1981-01-01,NN,,,2009-11-10T05:13:39,true,4,,,,,CHANTEMERLE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,5.920992,45.869562,0.92,street,Impasse de Chantemerle 74150 Moye,74192_0180,G,IMPASSE DE CHANTEMERLE,
409996196,00013,40999619600013,O,1975-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,CHANTEMERLE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1F,NAFRev1,N,5.920992,45.869562,0.92,street,Impasse de Chantemerle 74150 Moye,74192_0180,G,IMPASSE DE CHANTEMERLE,
409996204,00015,40999620400015,O,1975-01-01,NN,,,2009-01-25T05:49:44,true,4,,,,,LA RATE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.91432,45.858879,0.92,street,Route de la Rate 74150 Moye,74192_0660,G,ROUTE DE LA RATE,
409996212,00018,40999621200018,O,1975-01-01,NN,,,,true,1,,,,,LE VILLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1A,NAF1993,N,5.901247,45.854431,0.68,street,Chemin du Villard 74150 Moye,74192_0810,G,CHEMIN DU VILLARD,
409996220,00011,40999622000011,O,,NN,,,,true,1,,,,,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,01.1A,NAF1993,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
409996238,00013,40999623800013,O,1981-01-01,NN,,,2016-06-20T09:44:07,true,3,,,,,CHEZ LES CHAL,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.903819,45.865071,0.37,street,Impasse Chez Tounin 74150 Moye,74192_0750,G,IMPASSE CHEZ TOUNIN,
409996246,00016,40999624600016,O,1979-01-01,NN,,,2012-05-02T11:04:43,true,4,,,,,BRUYERE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.903795,45.850201,0.91,street,Chemin de la Bruyère 74150 Moye,74192_0140,G,CHEMIN DE LA BRUYERE,
409996253,00012,40999625300012,O,1982-08-31,NN,,,2018-01-16T04:22:17,true,4,,,,,BESSINE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.901044,45.848877,0.92,street,Route de Bessine 74150 Moye,74192_0070,G,ROUTE DE BESSINE,
409996261,00015,40999626100015,O,1981-01-01,NN,,,2015-07-17T03:35:07,true,4,,,,,LIENNET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.910994,45.891488,0.92,street,Route de Liennet 74150 Moye,74192_0410,G,ROUTE DE LIENNET,
409996279,00017,40999627900017,O,1980-01-01,NN,,,2008-01-04T21:35:28,true,3,,,,,BESSINE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.901044,45.848877,0.92,street,Route de Bessine 74150 Moye,74192_0070,G,ROUTE DE BESSINE,
409996287,00010,40999628700010,O,1991-12-31,NN,,,2013-09-27T09:48:49,false,4,,,,,PRESSY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.24Z,NAFRev2,N,5.898566,45.898654,0.51,street,Route de Vessy 74150 Moye,74192_0790,G,ROUTE DE VESSY,
409996287,00028,40999628700028,O,2013-09-01,,,,2021-02-23T11:32:06,true,1,,594,,RTE,DES MOLLARDS,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,VIRET PHILIPPE TRAVAUX PUBLICS,43.12A,NAFRev2,N,5.91419,45.880705,0.86,housenumber,594 Route des Mollards 74150 Moye,74192_0490_00594,G,594 ROUTE DES MOLLARDS,
409996295,00013,40999629500013,O,,NN,,,,true,1,,,,,MAGNY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,5.893487,45.889057,0.92,street,Route de Magny 74150 Moye,74192_0440,G,ROUTE DE MAGNY,
409996303,00015,40999630300015,O,1976-01-01,NN,,,,true,1,,,,,MARCELLEX,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,5.90256,45.868051,0.92,street,Impasse de Marcellex 74150 Moye,74192_0470,G,IMPASSE DE MARCELLEX,
409996311,00018,40999631100018,O,1989-12-31,NN,,,2021-02-13T03:36:37,true,4,,,,,SALLONGY,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.906034,45.858321,0.92,street,Route de Sallongy 74150 Moye,74192_0700,G,ROUTE DE SALLONGY,
410092886,00010,41009288600010,O,1997-01-01,NN,,,2014-07-08T01:41:57,false,5,,,,,LE NIVELLARD,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,43.34Z,NAFRev2,O,5.894997,45.894982,0.72,street,Impasse du Nivellard 74150 Moye,74192_0531,G,IMPASSE DU NIVELLARD,
412659146,00051,41265914600051,O,2012-03-26,,,,2013-01-11T10:54:08,false,2,,,,,LA PERRIERE,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,LE PASSE PRESENT,10.89Z,NAFRev2,N,5.903795,45.850201,0.4,street,Chemin de la Bruyère 74150 Moye,74192_0140,G,CHEMIN DE LA BRUYERE,
412705865,00019,41270586500019,O,1975-01-01,NN,,,,true,1,,,,,SURGET,74150,MOYE,,,74192,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,5.893255,45.877635,0.92,street,Route de Surget 74150 Moye,74192_0721,G,ROUTE DE SURGET,