id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-47225,2021-03-15,000001,Vente,1675,,,LE SERRE,B195,05310,05058,Freissinières,05,,,05058000ZC0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1040,6.542841,44.752979
2021-47225,2021-03-15,000001,Vente,1675,,,LE SERRE,B195,05310,05058,Freissinières,05,,,05058000ZC0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),600,6.542761,44.752336
2021-47225,2021-03-15,000001,Vente,1675,,,LA FOURNELLA,B104,05310,05058,Freissinières,05,,,05058000ZC0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1400,6.547123,44.751362
2021-47225,2021-03-15,000001,Vente,1675,,,LA FOURNELLA,B104,05310,05058,Freissinières,05,,,05058000ZC0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1500,6.546914,44.75238
2021-47225,2021-03-15,000001,Vente,1675,,,L AUCHE,B008,05310,05058,Freissinières,05,,,05058000ZD0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1490,6.552442,44.74934
2021-47225,2021-03-15,000001,Vente,1675,,,L AUCHE,B008,05310,05058,Freissinières,05,,,05058000ZD0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2840,6.553504,44.749947
2021-47225,2021-03-15,000001,Vente,1675,,,L AUCHE,B008,05310,05058,Freissinières,05,,,05058000ZD0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),210,6.554682,44.748478
2021-47225,2021-03-15,000001,Vente,1675,,,L AUCHE,B008,05310,05058,Freissinières,05,,,05058000ZD0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),350,6.554089,44.747896
2021-47225,2021-03-15,000001,Vente,1675,,,LES SAGNASSES,B191,05310,05058,Freissinières,05,,,05058000ZD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1240,6.556657,44.747054
2021-47225,2021-03-15,000001,Vente,1675,,,LES SAGNASSES,B191,05310,05058,Freissinières,05,,,05058000ZD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),500,6.558852,44.745839
2021-47226,2021-03-15,000001,Vente,150,,,CHATEAU VIEL,B045,05310,05058,Freissinières,05,,,050580000G0252,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,101,6.56824,44.736717
2021-47226,2021-03-15,000001,Vente,150,,,LA COMBE,B066,05310,05058,Freissinières,05,,,050580000G0311,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,75,6.567829,44.737354
2021-47226,2021-03-15,000001,Vente,150,,,LA COMBE,B066,05310,05058,Freissinières,05,,,050580000G0320,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,15,6.567038,44.737391
2021-47226,2021-03-15,000001,Vente,150,,,LA COMBE,B066,05310,05058,Freissinières,05,,,050580000G0325,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,201,6.566646,44.736694
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0366,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,173,6.564948,44.737912
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0368,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,9,6.565892,44.737377
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0376,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,23,6.566446,44.737163
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0378,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,8,6.566493,44.737299
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0380,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,18,6.566343,44.737329
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0381,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,10,6.56656,44.737467
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0384,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,15,6.566824,44.73738
2021-47226,2021-03-15,000001,Vente,150,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0388,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,73,6.56712,44.737661
2021-47226,2021-03-15,000001,Vente,150,,,LES ALLOUVIERS,B005,05310,05058,Freissinières,05,,,05058000ZD0130,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,240,6.558342,44.743597
2021-48665,2021-05-20,000001,Vente,100,,,LA FREISSIERA,B106,05310,05058,Freissinières,05,,,050580000D0241,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.522943,44.758882
2021-48665,2021-05-20,000001,Vente,100,,,LA FREISSIERA,B106,05310,05058,Freissinières,05,,,050580000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.520922,44.759665
2021-49901,2021-07-23,000001,Vente,180000,7,,RUE DES LAUZES,0365,05310,05058,Freissinières,05,,,050580000E1201,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,90,6.528898,44.763282
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E1222,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.52793,44.762821
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E2794,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.528829,44.763304
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E2795,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.528778,44.763208
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E2897,,,,,,,,,,,,,0,,,,,L,landes,,,5,6.52885,44.763285
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E2898,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.528937,44.763246
2021-49901,2021-07-23,000001,Vente,180000,,,LES AUJARDS,B009,05310,05058,Freissinières,05,,,050580000E2922,,,,,,,,,,,,,0,,,,,L,landes,,,166,6.528641,44.763054
2021-50067,2021-08-02,000001,Vente,1500,,,MAISON NEUVE,B138,05310,05058,Freissinières,05,,,050580000F0368,,,,,,,,,,,,,0,,,,,P,prés,,,1332,6.533983,44.758551
2021-50251,2021-07-29,000002,Vente,196000,5008,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G0415,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,240,6.566641,44.738029
2021-50251,2021-07-29,000002,Vente,196000,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G1247,,,,,,,,,,,,,0,,,,,S,sols,,,601,6.566879,44.73806
2021-50251,2021-07-29,000002,Vente,196000,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G1249,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.566743,44.737954
2021-50251,2021-07-29,000002,Vente,196000,,,PALLONS,B147,05310,05058,Freissinières,05,,,050580000G1327,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.56659,44.738161
2021-50531,2021-08-20,000001,Vente,187200,,,LES VIOLLINS,B220,05310,05058,Freissinières,05,,,050580000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,133,6.50205,44.74631
2021-50531,2021-08-20,000001,Vente,187200,73,,RUE DE LA MOUILLA,0420,05310,05058,Freissinières,05,,,050580000C0269,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,474,6.502218,44.746417
2021-50531,2021-08-20,000001,Vente,187200,,,LES VIOLLINS,B220,05310,05058,Freissinières,05,,,050580000C0848,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.502041,44.746387
2021-50817,2021-08-09,000001,Echange,5600,,,LE CONTE,B069,05310,05058,Freissinières,05,,,050580000D1380,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.527666,44.752609
2021-50817,2021-08-09,000001,Echange,5600,,,DURANDONS,B090,05310,05058,Freissinières,05,,,050580000E2346,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.534332,44.754611
2021-50817,2021-08-09,000001,Echange,5600,,,CHARUIS,B044,05310,05058,Freissinières,05,,,050580000H0504,,,,,,,,,,,,,0,,,,,L,landes,,,1410,6.501584,44.728138
2021-50817,2021-08-09,000001,Echange,5600,,,CHARUIS,B044,05310,05058,Freissinières,05,,,050580000H0512,,,,,,,,,,,,,0,,,,,L,landes,,,1790,6.498769,44.728448
2021-50817,2021-08-09,000001,Echange,5600,,,CHARUIS,B044,05310,05058,Freissinières,05,,,050580000H0527,,,,,,,,,,,,,0,,,,,L,landes,,,1240,6.501367,44.729487
2021-50817,2021-08-09,000001,Echange,5600,,,LA FOURNELLA,B104,05310,05058,Freissinières,05,,,05058000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,1220,6.54966,44.750984
2021-50817,2021-08-09,000001,Echange,5600,,,LES SAGNASSES,B191,05310,05058,Freissinières,05,,,05058000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.557163,44.746895
2021-50817,2021-08-09,000001,Echange,5600,,,LES ALLOUVIERS,B005,05310,05058,Freissinières,05,,,05058000ZD0107,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.558128,44.742996
2021-51095,2021-09-21,000001,Vente,95000,30,,PL DES ANCIENS,0020,05310,05058,Freissinières,05,,,050580000C0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,253,6.502844,44.746241
2021-51095,2021-09-21,000001,Vente,95000,,,LES VIOLLINS,B220,05310,05058,Freissinières,05,,,050580000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,270,6.502757,44.74665
2021-51095,2021-09-21,000001,Vente,95000,41,,PL DES ANCIENS,0020,05310,05058,Freissinières,05,,,050580000C0291,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,260,6.50269,44.746427
2021-51269,2021-09-24,000001,Vente,1000,,,LES VIOLLINS,B220,05310,05058,Freissinières,05,,,050580000C0844,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.501953,44.746344
2021-51471,2021-10-11,000002,Vente,60000,,,VILLE,B218,05310,05058,Freissinières,05,,,050580000F3761,,,,,,,,,,,,,0,,,,,L,landes,,,79,6.536807,44.754686
2021-51471,2021-10-11,000002,Vente,60000,,,VILLE,B218,05310,05058,Freissinières,05,,,050580000F3763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,6.537039,44.754943
