id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143099,2020-01-10,000001,Vente,74000,12,,RTE DE NIORT BOUILLE,0425,79330,79299,Saint-Varent,79,,,79299000BO0382,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,638,-0.205836,46.874426
2020-1143099,2020-01-10,000001,Vente,74000,,,LA VIEILLE PLANTE,B274,79330,79299,Saint-Varent,79,,,79299000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1009,-0.198032,46.873899
2020-1143216,2020-01-13,000001,Vente,59000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0115,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.20248,46.886849
2020-1143216,2020-01-13,000001,Vente,59000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0117,,,,,,,,,,,,,0,,,,,J,jardins,,,316,-0.20266,46.886952
2020-1143216,2020-01-13,000001,Vente,59000,8,,RUE DU REGAIN / RIBLAIRE,0597,79330,79299,Saint-Varent,79,,,79299000BM0119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,328,-0.202905,46.886923
2020-1143216,2020-01-13,000001,Vente,59000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0120,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-0.203311,46.886929
2020-1143328,2020-01-29,000001,Vente,50,,,LES VALLEES,B267,79330,79299,Saint-Varent,79,,,79299000AM0026,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.227457,46.903378
2020-1143536,2020-01-29,000001,Vente,5400,,,LE BOURG,B038,79330,79299,Saint-Varent,79,,,79299000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.232687,46.890383
2020-1143905,2020-02-22,000001,Vente,4500,,,LA BOSSE,B030,79330,79299,Saint-Varent,79,,,79299000CA0113,,,,,,,,,,,,,0,,,,,S,sols,,,784,-0.251201,46.90265
2020-1144015,2020-02-11,000001,Vente,145000,3,,RUE DES CAVES / RIBLAIRE,0092,79330,79299,Saint-Varent,79,,,79299000BM0105,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1443,-0.201295,46.886967
2020-1144015,2020-02-11,000001,Vente,145000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0107,,,,,,,,,,,,,0,,,,,P,prés,,,209,-0.201621,46.887111
2020-1144015,2020-02-11,000001,Vente,145000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0125,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.202494,46.887173
2020-1144015,2020-02-11,000001,Vente,145000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0126,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-0.202433,46.887225
2020-1144015,2020-02-11,000001,Vente,145000,5,,RUE DES CAVES / RIBLAIRE,0092,79330,79299,Saint-Varent,79,,,79299000BM0261,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.201215,46.887103
2020-1144330,2020-02-25,000001,Vente,109000,11,,RUE DE LA PERCEPTION,0500,79330,79299,Saint-Varent,79,,,79299000AE0113,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,379,-0.229757,46.888498
2020-1144330,2020-02-25,000001,Vente,109000,,,LES BOURNAIS NORD,B041,79330,79299,Saint-Varent,79,,,79299000AE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,772,-0.229272,46.888382
2020-1144330,2020-02-25,000001,Vente,109000,,,LES BOURNAIS NORD,B041,79330,79299,Saint-Varent,79,,,79299000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.229272,46.888382
2020-1144542,2020-02-24,000001,Vente,22000,,,LA COUDRELLE,B099,79330,79299,Saint-Varent,79,,,79299000YI0022,,,,,,,,,,,,,0,,,,,T,terres,,,62884,-0.181154,46.888194
2020-1144581,2020-02-27,000001,Vente,1200,,,LA VIGNE MARIE,B277,79330,79299,Saint-Varent,79,,,79299000YC0058,,,,,,,,,,,,,0,,,,,T,terres,,,3978,-0.209345,46.876892
2020-1144668,2020-02-26,000001,Vente,600,,,LES ROUTEES,B250,79330,79299,Saint-Varent,79,,,79299000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.238549,46.914045
2020-1144676,2020-03-06,000001,Vente,71000,20,,RTE DE BOUILLE,0060,79330,79299,Saint-Varent,79,,,79299000AD0266,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,683,-0.229291,46.885531
2020-1145420,2020-05-15,000001,Vente,138000,33,,RTE DE NIORT BOUILLE,0425,79330,79299,Saint-Varent,79,,,79299000BO0053,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,754,-0.203573,46.879135
2020-1145420,2020-05-15,000001,Vente,138000,,,BOUILLE,B036,79330,79299,Saint-Varent,79,,,79299000BO0054,,,,,,,,,,,,,0,,,,,J,jardins,,,329,-0.203713,46.879022
2020-1145420,2020-05-15,000001,Vente,138000,,,BOUILLE,B036,79330,79299,Saint-Varent,79,,,79299000BO0377,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.203593,46.879233
2020-1145569,2020-05-15,000001,Vente,153400,,,BOUCOEUR,B034,79330,79299,Saint-Varent,79,,,79299000BD0067,,,,,,,,,,,,,0,,,,,S,sols,,,985,-0.197,46.904512
2020-1145569,2020-05-15,000001,Vente,153400,2,,CHE DES SABLONS / BOUCOEUR,0605,79330,79299,Saint-Varent,79,,,79299000BD0068,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1083,-0.197228,46.904059
2020-1145569,2020-05-15,000001,Vente,153400,,,BOUCOEUR,B034,79330,79299,Saint-Varent,79,,,79299000BD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.197034,46.904075
2020-1145569,2020-05-15,000001,Vente,153400,,,BOUCOEUR,B034,79330,79299,Saint-Varent,79,,,79299000BD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.197132,46.903876
2020-1145740,2020-05-20,000001,Vente,15000,30,B,RUE NOVIHERIA,0440,79330,79299,Saint-Varent,79,,,79299000AC0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,105,-0.234675,46.890128
2020-1145740,2020-05-20,000001,Vente,15000,30,B,RUE NOVIHERIA,0440,79330,79299,Saint-Varent,79,,,79299000AC0503,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,-0.234675,46.890128
2020-1145884,2020-05-12,000001,Vente,40000,,,LES CHAUVINERIES,B083,79330,79299,Saint-Varent,79,,,79299000AM0060,,,,,,,,,,,,,0,,,,,S,sols,,,1123,-0.226562,46.904241
2020-1145884,2020-05-12,000001,Vente,40000,3,,RTE DU FIEF DE MIGNE,0185,79330,79299,Saint-Varent,79,,,79299000AM0062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,851,-0.226979,46.903927
2020-1145884,2020-05-12,000001,Vente,40000,,,MIGNE,B174,79330,79299,Saint-Varent,79,,,79299000AM0368,,,,,,,,,,,,,0,,,,,P,prés,,,2089,-0.227393,46.903777
2020-1145884,2020-05-12,000001,Vente,40000,,,MIGNE,B174,79330,79299,Saint-Varent,79,,,79299000AM0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,350,-0.227393,46.903777
2020-1145895,2020-05-13,000001,Vente,9920,,,LA GAROTTE,B129,79330,79299,Saint-Varent,79,,,79299000AR0006,,,,,,,,,,,,,0,,,,,T,terres,,,839,-0.216327,46.909204
2020-1145895,2020-05-13,000001,Vente,9920,,,LA GAROTTE,B129,79330,79299,Saint-Varent,79,,,79299000AR0192,,,,,,,,,,,,,0,,,,,T,terres,,,4938,-0.215789,46.908612
2020-1145895,2020-05-13,000001,Vente,9920,,,LA GAROTTE,B129,79330,79299,Saint-Varent,79,,,79299000AR0192,,,,,,,,,,,,,0,,,,,T,terres,,,14813,-0.215789,46.908612
2020-1145895,2020-05-13,000001,Vente,9920,,,LA CHAGNEE,B054,79330,79299,Saint-Varent,79,,,79299000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.232738,46.917024
2020-1145895,2020-05-13,000001,Vente,9920,,,LA CHAGNEE,B054,79330,79299,Saint-Varent,79,,,79299000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-0.233871,46.912256
2020-1145895,2020-05-13,000001,Vente,9920,,,LES LACS,B162,79330,79299,Saint-Varent,79,,,79299000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,10780,-0.234979,46.908727
2020-1145895,2020-05-13,000001,Vente,9920,,,LE BAUDRON,B012,79330,79299,Saint-Varent,79,,,79299000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-0.216018,46.913377
2020-1145895,2020-05-13,000001,Vente,9920,,,LES PETITES QUILLETIERES,B208,79330,79299,Saint-Varent,79,,,79299000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,5745,-0.216918,46.905237
2020-1145895,2020-05-13,000001,Vente,9920,,,LES BASSES GIRARDES,B010,79330,79299,Saint-Varent,79,,,79299000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.216863,46.899841
2020-1146065,2020-06-12,000001,Vente,3900,,,LES GRATONNEAUX,B150,79330,79299,Saint-Varent,79,,,79299000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,16371,-0.221739,46.8752
2020-1146104,2020-05-29,000001,Vente,18225,2,,IMP DES CHEVREUILS,0102,79330,79299,Saint-Varent,79,,,79299000CD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1215,-0.235884,46.894184
2020-1146342,2020-06-15,000001,Vente,3500,9,,RUE DU BOIS DE LA PORTE,0040,79330,79299,Saint-Varent,79,,,79299000AD0034,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,429,-0.235387,46.88773
2020-1146390,2020-06-10,000001,Vente,175000,4,,RUE DU RONDEREAU,0602,79330,79299,Saint-Varent,79,,,79299000ZX0377,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1503,-0.250062,46.898352
2020-1146817,2020-06-30,000001,Vente,41256.9,,,LA CROIX DE MOULIERE,B105,79330,79299,Saint-Varent,79,,,792990000I0315,,,,,,,,,,,,,0,,,,,P,prés,,,6075,-0.263356,46.916886
2020-1146817,2020-06-30,000001,Vente,41256.9,,,LES BOUILLONS,B037,79330,79299,Saint-Varent,79,,,792990000I0325,,,,,,,,,,,,,0,,,,,P,prés,,,13910,-0.260942,46.915191
2020-1146817,2020-06-30,000001,Vente,41256.9,,,LES BOUILLONS,B037,79330,79299,Saint-Varent,79,,,792990000I0326,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-0.259306,46.915124
2020-1146817,2020-06-30,000001,Vente,41256.9,,,LES BOUILLONS,B037,79330,79299,Saint-Varent,79,,,792990000I0327,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.259036,46.914686
2020-1146817,2020-06-30,000001,Vente,41256.9,,,LES BOUILLONS,B037,79330,79299,Saint-Varent,79,,,792990000I0328,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.259313,46.914001
2020-1146886,2020-06-29,000001,Vente,130000,4,,RUE DES QUATRE VENTS,0592,79330,79299,Saint-Varent,79,,,79299000AM0327,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,531,-0.234458,46.896202
2020-1146886,2020-06-29,000001,Vente,130000,4,,RUE DES QUATRE VENTS,0592,79330,79299,Saint-Varent,79,,,79299000CD0076,,,,,,,,,,,,,0,,,,,S,sols,,,578,-0.234578,46.896169
2020-1146888,2020-06-30,000001,Vente,91000,11,,CHE DU PARADIS,0460,79330,79299,Saint-Varent,79,,,79299000AC0377,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,693,-0.239035,46.892157
2020-1147482,2020-07-27,000001,Vente,62500,4,,RUE DES CAVES / RIBLAIRE,0092,79330,79299,Saint-Varent,79,,,79299000BM0202,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,282,-0.200873,46.887081
2020-1147668,2020-07-28,000001,Vente,39500,,,LE BOURG SUD,B040,79330,79299,Saint-Varent,79,,,79299000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.23209,46.889379
2020-1147668,2020-07-28,000001,Vente,39500,6,,AV DE LA GARE,0220,79330,79299,Saint-Varent,79,,,79299000AD0082,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,233,-0.232033,46.889351
2020-1147950,2020-08-18,000001,Vente,1,,,LES GOBINIERES,B131,79330,79299,Saint-Varent,79,,,79299000YH0011,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-0.200887,46.882222
2020-1148063,2020-07-31,000001,Vente,193000,5,,CHE DE MAUNOUET,0380,79330,79299,Saint-Varent,79,,,79299000AC0711,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1153,-0.230345,46.892141
2020-1148313,2020-08-12,000001,Vente,24000,,,RUE DE LA PREFECTURE,0560,79330,79299,Saint-Varent,79,,,79299000AC0723,,,,,,,,,,,,,0,,,,,J,jardins,,,686,-0.231867,46.892141
2020-1148313,2020-08-12,000001,Vente,24000,21,,RUE DE LA PREFECTURE,0560,79330,79299,Saint-Varent,79,,,79299000AC0725,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.231993,46.892239
2020-1148594,2020-09-07,000001,Vente,187000,9,,RUE DE L AVENIR,0020,79330,79299,Saint-Varent,79,,,79299000AC0186,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,600,-0.232628,46.891179
2020-1148594,2020-09-07,000001,Vente,187000,,,RUE DE L AVENIR,0020,79330,79299,Saint-Varent,79,,,79299000AC0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,-0.232748,46.891025
2020-1148812,2020-08-19,000001,Vente,23000,,,LE FIEF SAINT JOUIN,B122,79330,79299,Saint-Varent,79,,,79299000AN0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.221676,46.902274
2020-1148812,2020-08-19,000001,Vente,23000,,,LES GOURNOIRES,B132,79330,79299,Saint-Varent,79,,,79299000AO0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,-0.219503,46.897862
2020-1148824,2020-08-28,000001,Vente,104000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0096,,,,,,,,,,,,,0,,,,,T,terres,,,2203,-0.201382,46.885184
2020-1148824,2020-08-28,000001,Vente,104000,1,,RUE DE L AUMONERIE / RIBLAIRE,0015,79330,79299,Saint-Varent,79,,,79299000BM0239,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1844,-0.201366,46.885383
2020-1148824,2020-08-28,000001,Vente,104000,,,RIBLAIRE,B245,79330,79299,Saint-Varent,79,,,79299000BM0264,,,,,,,,,,,,,0,,,,,S,sols,,,407,-0.201316,46.885585
2020-1148864,2020-09-07,000001,Vente,144000,1,,RUE DE LA PLAINE DES MOULINS,0476,79330,79299,Saint-Varent,79,,,79299000CD0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,-0.235958,46.896741
2020-1149164,2020-09-24,000001,Vente,6000,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000BV0025,,,,,,,,,,,,,0,,,,,J,jardins,,,473,-0.239929,46.88859
2020-1149164,2020-09-24,000001,Vente,6000,,,LE BOIS DE LA PORTE,B021,79330,79299,Saint-Varent,79,,,79299000BV0047,,,,,,,,,,,,,0,,,,,T,terres,,,572,-0.240064,46.887871
2020-1149164,2020-09-24,000001,Vente,6000,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000BV0110,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-0.240015,46.888672
2020-1149164,2020-09-24,000001,Vente,6000,,,LE BOIS DE LA PORTE,B021,79330,79299,Saint-Varent,79,,,79299000BV0111,,,,,,,,,,,,,0,,,,,L,landes,,,542,-0.239981,46.887856
2020-1149236,2020-09-18,000001,Vente,205000,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0146,,,,,,,,,,,,,0,,,,,T,terres,,,486,-0.213577,46.907773
2020-1149236,2020-09-18,000001,Vente,205000,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,632,-0.213934,46.90789
2020-1149236,2020-09-18,000001,Vente,205000,4,,RUE DU TILLEUL / CHILLOU,0630,79330,79299,Saint-Varent,79,,,79299000AR0235,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,797,-0.214515,46.90815
2020-1149236,2020-09-18,000001,Vente,205000,4,,RUE DU TILLEUL / CHILLOU,0630,79330,79299,Saint-Varent,79,,,79299000AR0235,,,,,,,,,,,,,0,1,Maison,121,3,T,terres,,,1600,-0.214515,46.90815
2020-1149687,2020-10-12,000001,Vente,80000,7,,RTE DE COULONGES THOUARSAIS,0128,79330,79299,Saint-Varent,79,,,79299000CA0056,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1063,-0.252986,46.900124
2020-1150069,2020-10-16,000001,Vente,29000,18,,RUE MONTRABAIS,0400,79330,79299,Saint-Varent,79,,,79299000AC0315,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,48,-0.235665,46.890188
2020-1150069,2020-10-16,000001,Vente,29000,20,,RUE MONTRABAIS,0400,79330,79299,Saint-Varent,79,,,79299000AC0316,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,116,-0.235716,46.890133
2020-1150753,2020-10-30,000001,Vente,75000,15,,RUE DE LA PLAINE DES MOULINS,0476,79330,79299,Saint-Varent,79,,,79299000CD0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,801,-0.235536,46.896387
2020-1150816,2020-10-29,000001,Vente,169200,14,,RTE DE MONTEIL / BOUILLE,0395,79330,79299,Saint-Varent,79,,,79299000BO0184,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1884,-0.203398,46.874486
2020-1150816,2020-10-29,000001,Vente,169200,,,BOUILLE,B036,79330,79299,Saint-Varent,79,,,79299000BO0342,,,,,,,,,,,,,0,,,,,T,terres,,,94,-0.206528,46.875366
2020-1150867,2020-10-30,000001,Vente,60000,9002,,LE BREUIL,B044,79330,79299,Saint-Varent,79,,,792990000G0247,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,2376,-0.276346,46.87967
2020-1150867,2020-10-30,000001,Vente,60000,9002,,LE BREUIL,B044,79330,79299,Saint-Varent,79,,,792990000G0247,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1806,-0.276346,46.87967
2020-1150867,2020-10-30,000001,Vente,60000,,,LE BREUIL,B044,79330,79299,Saint-Varent,79,,,792990000G0249,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.275889,46.87927
2020-1150872,2020-11-16,000001,Vente,40000,,,LA GUICHARDIERE,B154,79330,79299,Saint-Varent,79,,,79299000ZM0086,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.200475,46.875846
2020-1150872,2020-11-16,000001,Vente,40000,,,LA GUICHARDIERE,B154,79330,79299,Saint-Varent,79,,,79299000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-0.200475,46.875846
2020-1150872,2020-11-16,000001,Vente,40000,,,LA GUICHARDIERE,B154,79330,79299,Saint-Varent,79,,,79299000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.201784,46.876035
2020-1151124,2020-11-16,000001,Vente,158700,,,LE BAUDRON,B012,79330,79299,Saint-Varent,79,,,79299000ZB0310,,,,,,,,,,,,,0,,,,,T,terres,,,413,-0.216589,46.914916
2020-1151168,2020-11-20,000001,Vente,104000,11,,RUE DES BOURNAIS,0080,79330,79299,Saint-Varent,79,,,79299000AD0282,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,418,-0.230944,46.887569
2020-1151486,2020-11-13,000001,Vente,1200,12,,RTE DE MONTEIL / BOUILLE,0395,79330,79299,Saint-Varent,79,,,79299000BO0455,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-0.204159,46.874351
2020-1151511,2020-11-13,000001,Vente,53000,,,BOUILLE,B036,79330,79299,Saint-Varent,79,,,79299000BO0182,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.203751,46.8739
2020-1151511,2020-11-13,000001,Vente,53000,12,,RTE DE MONTEIL / BOUILLE,0395,79330,79299,Saint-Varent,79,,,79299000BO0454,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.203948,46.874532
2020-1151511,2020-11-13,000001,Vente,53000,12,,RTE DE MONTEIL / BOUILLE,0395,79330,79299,Saint-Varent,79,,,79299000BO0454,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1907,-0.203948,46.874532
2020-1151515,2020-11-13,000001,Vente,1200,,,LA VIEILLE PLANTE,B274,79330,79299,Saint-Varent,79,,,79299000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3924,-0.201433,46.870572
2020-1152070,2020-12-14,000001,Vente,99700,17,,RTE DE MONTEIL / BOUILLE,0395,79330,79299,Saint-Varent,79,,,79299000BO0283,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,772,-0.204219,46.874925
2020-1152070,2020-12-14,000001,Vente,99700,,,BOUILLE,B036,79330,79299,Saint-Varent,79,,,79299000BO0381,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.204382,46.874904
2020-1152313,2020-12-17,000001,Vente,47825,4,,CHE DU MOULIN / CHILLOU,0403,79330,79299,Saint-Varent,79,,,79299000AR0075,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,298,-0.212156,46.91077
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0076,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,548,-0.212343,46.910173
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0156,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.21204,46.910686
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.211974,46.910546
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.212125,46.910186
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,150,-0.21227,46.910226
2020-1152313,2020-12-17,000001,Vente,47825,,,LE CHILLOU,B087,79330,79299,Saint-Varent,79,,,79299000AR0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,-0.212415,46.909931
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0332,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.237445,46.889735
2020-1152318,2020-12-21,000001,Vente,199100,12,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0333,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,893,-0.237698,46.889594
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0335,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-0.237726,46.889413
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0338,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.23851,46.889317
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0339,,,,,,,,,,,,,0,,,,,J,jardins,,,258,-0.238148,46.889363
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-0.238168,46.889448
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0342,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-0.238538,46.889386
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.238208,46.889522
2020-1152318,2020-12-21,000001,Vente,199100,,,LE BOURG,B038,79330,79299,Saint-Varent,79,,,79299000AC0346,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,-0.238492,46.889645
2020-1152318,2020-12-21,000001,Vente,199100,,,LE BOURG,B038,79330,79299,Saint-Varent,79,,,79299000AC0347,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.238279,46.889709
2020-1152318,2020-12-21,000001,Vente,199100,,,LE BOURG,B038,79330,79299,Saint-Varent,79,,,79299000AC0348,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-0.238096,46.889693
2020-1152318,2020-12-21,000001,Vente,199100,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000AC0391,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.237873,46.889523
2020-1152359,2020-12-21,000001,Vente,94200,21,,RTE DE GLENAY,0260,79330,79299,Saint-Varent,79,,,79299000AD0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,400,-0.232383,46.885369
2020-1152407,2020-12-17,000001,Vente,85000,25,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000BV0170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,970,-0.238534,46.888683
2020-1152407,2020-12-17,000001,Vente,85000,,,RTE DE PIERREFITTE,0520,79330,79299,Saint-Varent,79,,,79299000BV0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-0.2386,46.888339
2020-1152470,2020-12-08,000001,Vente,750,,,LES BOIS DE CHIRE,B018,79330,79299,Saint-Varent,79,,,79299000BT0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.244978,46.880964
2020-1152470,2020-12-08,000001,Vente,750,,,LES BOIS DE CHIRE,B018,79330,79299,Saint-Varent,79,,,79299000BT0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,-0.247726,46.876411
2020-1152470,2020-12-08,000001,Vente,750,,,LES BOIS DE CHIRE,B018,79330,79299,Saint-Varent,79,,,79299000BT0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,-0.249919,46.876427
2020-1152470,2020-12-08,000001,Vente,750,,,LES BOIS DE CHIRE,B018,79330,79299,Saint-Varent,79,,,79299000BT0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.247094,46.877987
2020-1152691,2020-12-30,000001,Vente,120000,20,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0500,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,187,-0.2335,46.891436
2020-1152691,2020-12-30,000001,Vente,120000,20,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0500,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,187,-0.2335,46.891436
2020-1152691,2020-12-30,000001,Vente,120000,20,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0500,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,187,-0.2335,46.891436
2020-1152691,2020-12-30,000001,Vente,120000,20,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0500,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,187,-0.2335,46.891436
2020-1152691,2020-12-30,000001,Vente,120000,20,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0500,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,187,-0.2335,46.891436
2020-1152691,2020-12-30,000001,Vente,120000,18,,RUE DE L HOTEL DE VILLE,0280,79330,79299,Saint-Varent,79,,,79299000AC0648,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,36,-0.23358,46.891332
2020-1152958,2020-12-17,000001,Vente,1,,,PL DU QUATORZE JUILLET,0590,79330,79299,Saint-Varent,79,,,79299000AD0483,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.23243,46.888074
