id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708911,2019-02-22,000001,Vente,197900,4,,RUE DE L EGLISE,0010,45170,45301,Santeau,45,,,45301000ZD0109,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1879,2.158748,48.088649
2019-708911,2019-02-22,000001,Vente,197900,4,,RUE DE L EGLISE,0010,45170,45301,Santeau,45,,,45301000ZD0109,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,2.158748,48.088649
2019-708986,2019-03-25,000001,Vente,170920,9,,RTE DE SANTEAU,0040,45170,45301,Santeau,45,,,45301000ZC0176,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.144986,48.101664
2019-708986,2019-03-25,000001,Vente,170920,9,,RTE DE SANTEAU,0040,45170,45301,Santeau,45,,,45301000ZC0176,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1512,2.144986,48.101664
2019-709080,2019-04-26,000001,Vente,215000,6,,RUE DE LA HAUDIERE,0018,45170,45301,Santeau,45,,,45301000ZB0170,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,503,2.146993,48.106843
2019-709080,2019-04-26,000001,Vente,215000,6,,RUE DE LA HAUDIERE,0018,45170,45301,Santeau,45,,,45301000ZB0170,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.146993,48.106843
2019-709097,2019-04-27,000001,Vente,30000,1,,RUE DE DROUVELU,0008,45170,45301,Santeau,45,,,45301000ZB0045,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,340,2.147977,48.105572
2019-709171,2019-05-28,000001,Vente,195000,8,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,500,2.171917,48.078104
2019-709171,2019-05-28,000001,Vente,195000,8,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZE0123,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,2.171917,48.078104
2019-709171,2019-05-28,000001,Vente,195000,8,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZE0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,AG,terrains d'agrément,,,4300,2.171917,48.078104
2019-709171,2019-05-28,000001,Vente,195000,8,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZE0123,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,4300,2.171917,48.078104
2019-709194,2019-05-24,000001,Vente,115271.64,,,LE MOULIN,B039,45170,45301,Santeau,45,,,45301000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,49810,,
2019-709321,2019-06-25,000001,Vente,22500,,,LA MARE AUX LOUPS,B038,45170,45301,Santeau,45,,,45301000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.171962,48.084103
2019-709556,2019-09-16,000001,Vente,227000,4,,RUE DE LA FORGE,0015,45170,45301,Santeau,45,,,45301000ZB0011,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,POTAG,Jardin potager,1172,2.143115,48.105765
2019-709556,2019-09-16,000001,Vente,227000,4,,RUE DE LA FORGE,0015,45170,45301,Santeau,45,,,45301000ZB0011,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,568,2.143115,48.105765
2019-709559,2019-09-18,000001,Vente,25000,12,,RUE DU PORTAIL,0030,45170,45301,Santeau,45,,,45301000ZB0051,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,500,2.146313,48.104736
2019-709559,2019-09-18,000001,Vente,25000,12,,RUE DU PORTAIL,0030,45170,45301,Santeau,45,,,45301000ZB0051,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,200,2.146313,48.104736
2019-709559,2019-09-18,000001,Vente,25000,12,,RUE DU PORTAIL,0030,45170,45301,Santeau,45,,,45301000ZB0051,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,POTAG,Jardin potager,610,2.146313,48.104736
2019-709576,2019-09-11,000001,Vente,179900,7,,RUE DE DROUVELU,0008,45170,45301,Santeau,45,,,45301000ZB0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,481,2.147573,48.106339
2019-709576,2019-09-11,000001,Vente,179900,7,,RUE DE DROUVELU,0008,45170,45301,Santeau,45,,,45301000ZB0165,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,519,2.147694,48.106355
2019-709644,2019-10-08,000001,Vente,109000,11,,LA POISSONNIERE,B044,45170,45301,Santeau,45,,,45301000ZO0067,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,785,,
2019-709644,2019-10-08,000001,Vente,109000,11,,LA POISSONNIERE,B044,45170,45301,Santeau,45,,,45301000ZO0067,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1500,,
2019-709961,2019-12-17,000001,Vente,108000,3,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZH0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,2.170545,48.078109
2019-709961,2019-12-17,000001,Vente,108000,3,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZH0077,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,500,2.170631,48.07803
2019-709961,2019-12-17,000001,Vente,108000,3,,LE VIEUX SANTEAU,B061,45170,45301,Santeau,45,,,45301000ZH0077,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,420,2.170631,48.07803
2019-710012,2019-12-30,000001,Vente,215000,1,,RUE DE LA MAIRIE,0021,45170,45301,Santeau,45,,,45301000ZB0055,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,680,2.144935,48.103936
