siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704019,00018,21270401900018,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,12,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.100657,49.06971,0.94,housenumber,12 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00012,G,12 RUE DE LA MAIRIE,
262704380,00019,26270438000019,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,12,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.100657,49.06971,0.94,housenumber,12 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00012,G,12 RUE DE LA MAIRIE,
317087005,00011,31708700500011,O,,,,,2019-11-14T14:00:28,true,1,,,,,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
324443738,00020,32444373800020,O,2012-11-27,,,,2019-11-14T14:00:28,true,2,,12,,CHE,DE LA GRANDE VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,68.20B,NAFRev2,N,1.115672,49.071181,0.87,housenumber,12 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00012,G,12 CHEMIN DE LA GRANDE VALLEE,
324952662,00017,32495266200017,O,1982-07-05,NN,,,2019-11-14T14:00:28,true,1,,,,,PIERREFONTAINE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.3207738,47.7472002,0.89,poi.pharmacy,Pharmacie Pierrefontaine Mulhouse,https://osm.org/node/4530475095,G,,
329123848,00015,32912384800015,O,1983-09-01,NN,,4312BA,2019-11-14T14:00:28,false,5,,,,,LE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,1.11758,49.068888,0.89,street,Chemin de la Mare de Binou 27930 Le Mesnil-Fuguet,27401_0034,G,CHEMIN DE LA MARE DE BINOU,
330769027,00054,33076902700054,O,2004-07-01,NN,,,2019-11-14T14:00:28,true,3,LIEU DIT BINOU,4,B,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1C,NAFRev1,N,1.11906,49.070007,0.73,housenumber,4bis Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00004_bis,G,4BIS RUE POIRIER FEUGERE,
340742543,00010,34074254300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES GRANDES RUES,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3C,NAF1993,N,1.115848,49.073388,0.93,locality,Les Grandes Rues 27930 Le Mesnil-Fuguet,27401_B013,G,LES GRANDES RUES,
341144053,00020,34114405300020,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LIEUDIT BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
344138102,00019,34413810200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
347647083,00018,34764708300018,O,1988-09-01,NN,,,2020-05-05T03:39:45,true,3,,,,,LE VILLAGE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.099245,49.069635,0.93,locality,Le Village 27930 Le Mesnil-Fuguet,27401_6xqyei,G,LE VILLAGE,
380173609,00013,38017360900013,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1G,NAF1993,O,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
380379024,00017,38037902400017,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1J,NAF1993,N,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
380843698,00016,38084369800016,O,1991-01-01,NN,,3700ZP,2023-07-03T20:17:28,true,4,,,,,,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380843698,00024,38084369800024,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,6,HAMEAU DE BINOU,4,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,37.00Z,NAFRev2,N,1.118812,49.069892,0.81,housenumber,4 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00004,G,4 RUE POIRIER FEUGERE,
385147814,00011,38514781400011,O,1992-04-03,NN,,4312BA,2020-08-25T10:22:18,true,5,,,,HAM,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.12A,NAFRev2,O,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
387468713,00012,38746871300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390880524,00017,39088052400017,O,1993-04-16,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,LE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.11758,49.068888,0.89,street,Chemin de la Mare de Binou 27930 Le Mesnil-Fuguet,27401_0034,G,CHEMIN DE LA MARE DE BINOU,
398285726,00012,39828572600012,O,1994-08-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES RUES,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.115848,49.073388,0.93,locality,Les Grandes Rues 27930 Le Mesnil-Fuguet,27401_B013,G,LES GRANDES RUES,
399150002,00018,39915000200018,O,1994-11-25,NN,,,2019-11-14T14:00:28,true,3,,,,,BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.115884,49.068881,0.93,locality,Binou 27930 Le Mesnil-Fuguet,27401_0byuha,G,BINOU,
402157960,00012,40215796000012,O,1995-09-01,11,2020,,2022-08-29T09:22:52,false,5,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,46.31Z,NAFRev2,O,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
412912859,00011,41291285900011,O,1997-07-01,NN,,,2019-12-26T14:40:53,true,3,,8,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.102616,49.069418,0.94,housenumber,8 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00008,G,8 RUE DE LA MAIRIE,
414265991,00011,41426599100011,O,1997-10-13,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
418348660,00014,41834866000014,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.100322,49.069617,0.91,street,Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033,G,RUE DE LA MAIRIE,
420412546,00038,42041254600038,O,2014-01-01,,,,2020-07-30T19:32:50,true,2,BINOU,11,,RUE,DE LA FERME,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.92Z,NAFRev2,N,1.117011,49.068959,0.94,housenumber,11 Rue de la Ferme 27930 Le Mesnil-Fuguet,27401_0019_00011,G,11 RUE DE LA FERME,
422413351,00020,42241335100020,O,2003-01-01,,,,2019-11-14T14:00:28,true,2,,,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,1.118459,49.069829,0.8,street,Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038,G,RUE POIRIER FEUGERE,
424296499,00017,42429649900017,O,1999-07-27,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DE BINOU,3,,CHE,DE LA VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.116219,49.06944,0.79,housenumber,3 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00003,G,3 CHEMIN DE LA GRANDE VALLEE,
429054943,00015,42905494300015,O,2000-01-01,NN,,,2023-03-08T09:19:53,false,4,,10,,CHE,DE SAINT GERMAIN DES ANGLE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20A,NAFRev2,N,1.108233,49.076441,0.76,housenumber,10 Chemin de St Germain des Angles 27930 Le Mesnil-Fuguet,27401_0043_00010,G,10 CHEM DE ST GERMAIN DES ANGLES,
434037602,00019,43403760200019,O,2001-01-08,NN,,4322AZ,2021-02-23T13:15:45,true,3,,1,,CHE,DE LA MARE DE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.11758,49.068888,0.89,housenumber,1 Chemin de la Mare de Binou 27930 Le Mesnil-Fuguet,27401_0034_00001,G,1 CHEMIN DE LA MARE DE BINOU,
440048015,00018,44004801500018,O,2001-12-01,NN,,,2019-11-14T14:00:28,false,3,LE BINOU,2,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,70.2A,NAFRev1,N,1.117357,49.069434,0.81,housenumber,2 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00002,G,2 RUE POIRIER FEUGERE,
441942661,00014,44194266100014,O,2002-06-03,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE LA FERME BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,01.4B,NAFRev1,N,1.116643,49.068728,0.74,housenumber,8 Rue de la Ferme 27930 Le Mesnil-Fuguet,27401_0019_00008,G,8 RUE DE LA FERME,
444362651,00010,44436265100010,O,2002-12-01,NN,,,2022-03-29T04:16:21,true,3,,8,,CHE,DE LA GRANDE VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.11585,49.070689,0.87,housenumber,8 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00008,G,8 CHEMIN DE LA GRANDE VALLEE,
448094821,00015,44809482100015,O,2003-02-17,NN,,,2019-11-14T14:00:28,false,2,,13,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,1.09977,49.069483,0.94,housenumber,13 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00013,G,13 RUE DE LA MAIRIE,
450612601,00010,45061260100010,O,2003-10-16,NN,,,2019-11-14T14:00:28,false,3,,8,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,51.1T,NAFRev1,N,1.120084,49.070194,0.81,housenumber,8 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00008,G,8 RUE POIRIER FEUGERE,
453414740,00028,45341474000028,O,2005-07-08,,,,2019-11-14T14:00:28,false,2,,13,,RTE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,74.2C,NAFRev1,N,1.09977,49.069483,0.81,housenumber,13 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00013,G,13 RUE DE LA MAIRIE,
494766397,00017,49476639700017,O,2007-02-22,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
511416901,00011,51141690100011,O,2009-04-01,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
514416072,00015,51441607200015,O,2009-09-01,,,,2019-11-14T14:00:28,false,2,,10,,RUE,DE LA FERME,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,45.20A,NAFRev2,N,1.117473,49.068971,0.94,housenumber,10 Rue de la Ferme 27930 Le Mesnil-Fuguet,27401_0019_00010,G,10 RUE DE LA FERME,
518591672,00010,51859167200010,O,2010-01-01,,,,2019-11-14T14:00:28,true,3,LE VILLAGE,1,,RTE,DE LA CROIX BAYEUX,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,47.99A,NAFRev2,N,1.096405,49.070342,0.86,housenumber,1 Route de la Croix Bayeux 27930 Le Mesnil-Fuguet,27401_0011_00001,G,1 ROUTE DE LA CROIX BAYEUX,
529289399,00022,52928939900022,O,2018-01-01,,,9602AA,2021-10-09T08:40:38,true,2,,9,,CHE,DE LA GRANDE VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,ABCD COIFFURE,96.02A,NAFRev2,N,1.115627,49.070937,0.87,housenumber,9 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00009,G,9 CHEMIN DE LA GRANDE VALLEE,
530725886,00010,53072588600010,O,2011-03-15,,,9602BB,2022-07-25T08:35:08,false,2,,4,,CHE,DE SAINT GERMAIN DES ANGLES,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,1.109362,49.076597,0.76,housenumber,4 Chemin de St Germain des Angles 27930 Le Mesnil-Fuguet,27401_0043_00004,G,4 CHEM DE ST GERMAIN DES ANGLES,
531101442,00022,53110144200022,O,2012-09-01,,,,2019-11-14T14:00:28,true,2,LE BINOU,3,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.19B,NAFRev2,N,1.116729,49.06949,0.81,housenumber,3 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00003,G,3 RUE POIRIER FEUGERE,
531929933,00012,53192993300012,O,2011-05-02,,,,2019-11-14T14:00:28,false,2,,,,,13 RUE DE LA FERME,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,96.09Z,NAFRev2,N,1.117744,49.069239,0.94,housenumber,13 Rue de la Ferme 27930 Le Mesnil-Fuguet,27401_0019_00013,G,13 RUE DE LA FERME,
751669151,00019,75166915100019,O,2012-05-11,,,,2021-11-23T03:35:45,true,2,,1,,CHE,DE LA MARE DE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,1.11758,49.068888,0.89,housenumber,1 Chemin de la Mare de Binou 27930 Le Mesnil-Fuguet,27401_0034_00001,G,1 CHEMIN DE LA MARE DE BINOU,
780827077,00014,78082707700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788713816,00023,78871381600023,O,2017-01-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.118812,49.069892,0.81,housenumber,4 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00004,G,4 RUE POIRIER FEUGERE,
789165800,00010,78916580000010,O,2012-11-15,NN,,,2020-08-25T10:59:42,true,2,,,,HAM,DE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.49Z,NAFRev2,O,1.11758,49.068888,0.9,street,Chemin de la Mare de Binou 27930 Le Mesnil-Fuguet,27401_0034,G,CHEMIN DE LA MARE DE BINOU,
792837148,00016,79283714800016,O,2013-05-01,01,2020,,2022-08-29T09:50:30,true,1,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
799320361,00014,79932036100014,P,2013-12-01,,,4339ZZ,2019-11-14T14:00:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-FUGUET,,[ND],27401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-06,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
803723089,00014,80372308900014,O,2014-07-03,,,,2021-06-04T03:39:21,true,1,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,68.20B,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
804422012,00026,80442201200026,O,2022-01-01,,,,2023-04-03T11:06:24,true,1,,8,B,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.101299,49.069245,0.85,housenumber,8bis Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00008_bis,G,8BIS RUE DE LA MAIRIE,
805023710,00017,80502371000017,O,1974-05-16,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,1974-05-16,A,,,,,94.99Z,NAFRev2,N,1.100322,49.069617,0.91,street,Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033,D,RUE DE LA MAIRIE,
807761036,00019,80776103600019,O,2014-11-17,,,4399CZ,2019-11-14T14:00:28,true,2,,23,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.99C,NAFRev2,N,1.097814,49.069835,0.94,housenumber,23 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00023,G,23 RUE DE LA MAIRIE,
811235175,00015,81123517500015,O,2015-05-05,,,,2019-11-14T14:00:28,true,1,,8,B,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,1.101299,49.069245,0.85,housenumber,8bis Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00008_bis,G,8BIS RUE DE LA MAIRIE,
811563402,00015,81156340200015,O,2014-12-04,,,,2022-08-12T03:48:02,true,2,,8,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.102616,49.069418,0.94,housenumber,8 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00008,G,8 RUE DE LA MAIRIE,
822068664,00017,82206866400017,P,2016-09-01,,,,2022-06-30T08:44:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-FUGUET,,[ND],27401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
822235560,00015,82223556000015,O,2016-08-24,,,,2019-11-14T14:00:28,true,1,,19,,RTE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,90.03B,NAFRev2,N,1.119382,49.070226,0.71,housenumber,19 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00019,G,19 RUE POIRIER FEUGERE,
822544128,00017,82254412800017,O,2016-09-14,,,,2020-03-04T10:59:58,false,2,,4,,CHE,DE LA GRANDE VALLEE BINOU,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.51Z,NAFRev2,N,1.116009,49.070254,0.71,housenumber,4 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00004,G,4 CHEMIN DE LA GRANDE VALLEE,
828203182,00013,82820318200013,O,2017-04-01,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.51Z,NAFRev2,N,1.103684,49.069716,0.94,housenumber,2 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00002,G,2 RUE DE LA MAIRIE,
832501423,00012,83250142300012,O,2017-09-25,,,,2019-11-14T14:00:28,true,1,BINOU,3,,CHE,DE LA GRANDE VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,85.51Z,NAFRev2,N,1.116219,49.06944,0.87,housenumber,3 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00003,G,3 CHEMIN DE LA GRANDE VALLEE,
835016932,00013,83501693200013,P,2018-02-15,,,,2019-11-14T14:00:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-FUGUET,,[ND],27401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
853515005,00025,85351500500025,P,2019-09-10,,,,2020-06-22T03:35:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MESNIL-FUGUET,,[ND],27401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-19,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
884788480,00025,88478848000025,O,2022-07-18,,,,2022-10-04T03:53:47,true,1,,9,,CHE,DE LA GRANDE VALLEE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,70.22Z,NAFRev2,N,1.115627,49.070937,0.87,housenumber,9 Chemin de la Grande Vallée 27930 Le Mesnil-Fuguet,27401_0023_00009,G,9 CHEMIN DE LA GRANDE VALLEE,
892027228,00014,89202722800014,O,2020-10-01,,,,2020-12-17T11:25:40,true,1,,5,,RUE,DE LA MAIRIE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.19Z,NAFRev2,N,1.10197,49.069011,0.94,housenumber,5 Rue de la Mairie 27930 Le Mesnil-Fuguet,27401_0033_00005,G,5 RUE DE LA MAIRIE,
912194610,00016,91219461000016,O,2022-02-22,,,,2022-04-06T10:56:10,true,1,HAMEAU LE BINOU,2,,RUE,DU POIRIER FEUGERE,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,86.90F,NAFRev2,N,1.117357,49.069434,0.81,housenumber,2 Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00002,G,2 RUE POIRIER FEUGERE,
915297550,00013,91529755000013,O,2022-06-23,,,,2022-07-08T10:06:35,true,1,,2,T,R,POIRIER FEUGERE ,27930,LE MESNIL-FUGUET,,,27401,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,1.117534,49.069431,0.77,housenumber,2ter Rue Poirier Feugere 27930 Le Mesnil-Fuguet,27401_0038_00002_ter,G,2TER RUE POIRIER FEUGERE,
