id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1000497,2023-02-25,000001,Vente,8016.2,,,LE PARC AUX VEAUX,B036,77710,77387,Remauville,77,,,773870000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,2.817878,48.233065
2023-1000995,2023-03-01,000001,Vente,264000,14,,RUE GRANDE,0120,77710,77387,Remauville,77,,,773870000E0135,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,327,2.823692,48.212291
2023-1000995,2023-03-01,000001,Vente,264000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0136,,,,,,,,,,,,,0,,,,,S,sols,,,1013,2.823408,48.212249
2023-1001879,2023-04-26,000001,Vente,352000,2,,RUE DE BOUCHEREAU,0040,77710,77387,Remauville,77,,,773870000E0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.821135,48.214602
2023-1001879,2023-04-26,000001,Vente,352000,2,,RUE DE BOUCHEREAU,0040,77710,77387,Remauville,77,,,773870000E0029,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1100,2.821135,48.214602
2023-1001879,2023-04-26,000001,Vente,352000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0328,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.820869,48.214498
2023-1001879,2023-04-26,000001,Vente,352000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0329,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.820943,48.214449
2023-1001879,2023-04-26,000001,Vente,352000,,,LE BOURG,B005,77710,77387,Remauville,77,,,773870000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.820996,48.214413
2023-1004280,2023-07-05,000001,Vente,23000,,,LA RUE DE PALEY,B044,77710,77387,Remauville,77,,,773870000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.829144,48.214195
2023-1004280,2023-07-05,000001,Vente,23000,,,LA RUE DE PALEY,B044,77710,77387,Remauville,77,,,773870000E0464,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.829336,48.214299
2023-1006725,2023-09-21,000001,Vente,225000,5187,,RTE DE NANTEAU,0180,77710,77387,Remauville,77,,,773870000A0979,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.798722,48.224671
2023-1006725,2023-09-21,000001,Vente,225000,5187,,RTE DE NANTEAU,0180,77710,77387,Remauville,77,,,773870000A0979,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,503,2.798722,48.224671
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1912,2.810783,48.236431
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.810267,48.235648
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,2.810618,48.23619
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,2.809545,48.236997
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,2.811256,48.238105
2023-1007865,2023-10-26,000001,Vente,2408,,,LES PETITS BOIS,B038,77710,77387,Remauville,77,,,773870000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3193,2.811728,48.238167
2023-1007865,2023-10-26,000001,Vente,2408,,,LE GRAND TIMBERT,B029,77710,77387,Remauville,77,,,773870000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,2.823897,48.234858
2023-1007865,2023-10-26,000001,Vente,2408,,,LE PARC AUX VEAUX,B036,77710,77387,Remauville,77,,,773870000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,2.818719,48.232985
2023-1007865,2023-10-26,000001,Vente,2408,,,LE PARC AUX VEAUX,B036,77710,77387,Remauville,77,,,773870000B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.816218,48.234884
2023-1007865,2023-10-26,000001,Vente,2408,,,LE PARC AUX VEAUX,B036,77710,77387,Remauville,77,,,773870000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.816761,48.235076
2023-1007865,2023-10-26,000001,Vente,2408,,,SUR LA CLAIE,B023,77710,77387,Remauville,77,,,773870000B0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,2.814264,48.239113
2023-1008176,2023-11-18,000001,Vente,138000,11,T,RUE DU HONGRE,0140,77710,77387,Remauville,77,,,773870000E0231,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,136,2.827698,48.213206
2023-1008326,2023-12-06,000001,Vente,100000,,,LES CLOSEAUX,B025,77710,77387,Remauville,77,,,773870000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.819872,48.225742
2023-1008326,2023-12-06,000001,Vente,100000,,,LES CLOSEAUX,B025,77710,77387,Remauville,77,,,773870000B0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,2.819873,48.225658
2023-1008326,2023-12-06,000001,Vente,100000,,,LES CLOSEAUX,B025,77710,77387,Remauville,77,,,773870000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.819885,48.225577
2023-1008326,2023-12-06,000001,Vente,100000,5,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B0674,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,257,2.819635,48.225628
2023-1008326,2023-12-06,000001,Vente,100000,5,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,2.819635,48.225628
2023-1008326,2023-12-06,000001,Vente,100000,5,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B0674,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,703,2.819635,48.225628
2023-1008326,2023-12-06,000001,Vente,100000,5,,RTE DE NEMOURS,0200,77710,77387,Remauville,77,,,773870000B0674,,,,,,,,,,,,,0,1,Maison,24,3,J,jardins,POTAG,Jardin potager,703,2.819635,48.225628
2023-1008326,2023-12-06,000001,Vente,100000,,,LES CLOSEAUX,B025,77710,77387,Remauville,77,,,773870000B0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.819579,48.225738
2023-1009022,2023-12-21,000001,Vente,4800,,,LES PETITS BRUYERES,B039,77710,77387,Remauville,77,,,773870000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16150,2.839955,48.222245
2023-1009022,2023-12-21,000001,Vente,4800,,,LES PETITS BRUYERES,B039,77710,77387,Remauville,77,,,773870000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.839551,48.221834
2023-1009293,2023-12-22,000001,Vente,120000,46,B,RUE GRANDE,0120,77710,77387,Remauville,77,,,773870000A0862,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,500,2.820624,48.215585
2023-1009293,2023-12-22,000001,Vente,120000,46,B,RUE GRANDE,0120,77710,77387,Remauville,77,,,773870000A0862,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.820624,48.215585
