id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073585,2023-01-24,000001,Vente,140900,,,JOUANAS,B083,82160,82172,Saint-Projet,82,,,821720000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,1348,1.752438,44.312102
2023-1073585,2023-01-24,000001,Vente,140900,5240,,JOUANAS,B083,82160,82172,Saint-Projet,82,,,821720000D0369,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.751982,44.311803
2023-1073585,2023-01-24,000001,Vente,140900,5240,,JOUANAS,B083,82160,82172,Saint-Projet,82,,,821720000D0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.751982,44.311803
2023-1073585,2023-01-24,000001,Vente,140900,,,JOUANAS,B083,82160,82172,Saint-Projet,82,,,821720000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.751983,44.311892
2023-1074507,2023-03-21,000001,Vente,53000,5083,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1294,,,,,,,,,,,,,0,1,Maison,242,9,S,sols,,,222,1.794491,44.304954
2023-1074507,2023-03-21,000001,Vente,53000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.795094,44.304759
2023-1074507,2023-03-21,000001,Vente,53000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,1.795169,44.304744
2023-1074507,2023-03-21,000001,Vente,53000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.794733,44.30496
2023-1074507,2023-03-21,000001,Vente,53000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1601,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.794681,44.304992
2023-1074547,2023-03-10,000001,Vente,600,,,REGOURD,B159,82160,82172,Saint-Projet,82,,,821720000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.806087,44.29837
2023-1074547,2023-03-10,000001,Vente,600,,,REGOURD,B159,82160,82172,Saint-Projet,82,,,821720000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.805637,44.298508
2023-1074844,2023-03-24,000001,Vente,2500,,,CHAMP DE GARDOU,B031,82160,82172,Saint-Projet,82,,,821720000C0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3960,1.766976,44.308126
2023-1074844,2023-03-24,000001,Vente,2500,,,CHAMP DE GARDOU,B031,82160,82172,Saint-Projet,82,,,821720000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,19260,1.767468,44.30772
2023-1075197,2023-04-28,000001,Vente,114990,5147,,A PERS,B136,82160,82172,Saint-Projet,82,,,821720000B0867,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,102,1.819,44.296333
2023-1075197,2023-04-28,000001,Vente,114990,,,A PERS,B136,82160,82172,Saint-Projet,82,,,821720000B1095,,,,,,,,,,,,,0,,,,,S,sols,,,384,1.818941,44.296276
2023-1075197,2023-04-28,000001,Vente,114990,,,PERS,B135,82160,82172,Saint-Projet,82,,,821720000B1205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,1.819128,44.296365
2023-1075247,2023-04-22,000001,Vente,9000,,,DOUMAL,B062,82160,82172,Saint-Projet,82,,,821720000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.80056,44.309419
2023-1075247,2023-04-22,000001,Vente,9000,,,DOUMAL,B062,82160,82172,Saint-Projet,82,,,821720000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,9506,1.800204,44.308793
2023-1075247,2023-04-22,000001,Vente,9000,,,DOUMAL,B062,82160,82172,Saint-Projet,82,,,821720000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,5475,1.799639,44.308206
2023-1075247,2023-04-22,000001,Vente,9000,,,MONDAVY SUD,B117,82160,82172,Saint-Projet,82,,,821720000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,9630,1.810688,44.310752
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0719,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1043,1.800051,44.299632
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0720,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2253,1.799346,44.299752
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0721,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3428,1.798704,44.299925
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0722,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,1.798353,44.299803
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0724,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,1.798169,44.299805
2023-1075260,2023-04-27,000001,Vente,466105,5140,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0731,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,655,1.798167,44.299211
2023-1075260,2023-04-27,000001,Vente,466105,5140,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.798167,44.299211
2023-1075260,2023-04-27,000001,Vente,466105,5140,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0731,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,655,1.798167,44.299211
2023-1075260,2023-04-27,000001,Vente,466105,5140,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.798167,44.299211
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0732,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,1.798107,44.299397
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.798282,44.299392
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0735,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2130,1.799156,44.299575
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0736,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1820,1.798958,44.299427
2023-1075260,2023-04-27,000001,Vente,466105,5282,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0737,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,490,1.798385,44.299264
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0738,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2678,1.799449,44.29926
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0739,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2010,1.799154,44.299003
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0740,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,1.798881,44.298833
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0741,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,1.798535,44.299047
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B0742,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2470,1.798033,44.298994
2023-1075260,2023-04-27,000001,Vente,466105,,,SINGLE,B170,82160,82172,Saint-Projet,82,,,821720000B1044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2670,1.796857,44.299955
2023-1075260,2023-04-27,000001,Vente,466105,,,CANTEGRAILLE,B025,82160,82172,Saint-Projet,82,,,821720000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.798191,44.299501
2023-1075260,2023-04-27,000001,Vente,466105,,,SINGLE,B170,82160,82172,Saint-Projet,82,,,821720000B1183,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1589,1.79672,44.299518
2023-1075487,2023-05-12,000001,Vente,195000,5215,,GARDOU ET ROUENE,B076,82160,82172,Saint-Projet,82,,,821720000D0335,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,307,1.756586,44.309927
2023-1075487,2023-05-12,000001,Vente,195000,,,GARDOU ET ROUENE,B076,82160,82172,Saint-Projet,82,,,821720000D0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,1.756395,44.310063
2023-1075602,2023-04-17,000001,Vente,4000,5308,,LABAT,B086,82160,82172,Saint-Projet,82,,,821720000B0093,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,437,1.818928,44.315632
2023-1075602,2023-04-17,000001,Vente,4000,,,LABAT,B086,82160,82172,Saint-Projet,82,,,821720000B1116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1511,1.818936,44.315297
2023-1075602,2023-04-17,000001,Vente,4000,,,LABAT,B086,82160,82172,Saint-Projet,82,,,821720000B1117,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.819168,44.315526
2023-1076282,2023-07-10,000001,Vente,45000,5051,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1208,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,48,1.793053,44.30409
2023-1076282,2023-07-10,000001,Vente,45000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.793088,44.304124
2023-1076282,2023-07-10,000001,Vente,45000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.793133,44.304173
2023-1076640,2023-07-19,000001,Vente,37500,5165,,SAILLAGOL,B163,82160,82172,Saint-Projet,82,,,821720000C0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.760861,44.316292
2023-1076640,2023-07-19,000001,Vente,37500,5165,,SAILLAGOL,B163,82160,82172,Saint-Projet,82,,,821720000C0106,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,87,1.760861,44.316292
2023-1076766,2023-07-28,000001,Vente,109990,5305,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1298,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,28,1.794818,44.304992
2023-1076766,2023-07-28,000001,Vente,109990,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.794807,44.304951
2023-1076782,2023-08-03,000002,Vente,100,,,LABORIE,B087,82160,82172,Saint-Projet,82,,,821720000C1077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,1.761212,44.313046
2023-1076942,2023-07-26,000001,Vente,150000,5020,,MAPPELI,B100,82160,82172,Saint-Projet,82,,,821720000A0583,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,451,1.816351,44.322068
2023-1076942,2023-07-26,000001,Vente,150000,,,MAPPELI,B100,82160,82172,Saint-Projet,82,,,821720000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.816418,44.322231
2023-1077356,2023-09-05,000001,Vente,192000,5332,,LESTABLOU,B094,82160,82172,Saint-Projet,82,,,821720000A0929,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1598,1.789338,44.306845
2023-1077356,2023-09-05,000001,Vente,192000,5332,,LESTABLOU,B094,82160,82172,Saint-Projet,82,,,821720000A0929,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.789338,44.306845
2023-1077356,2023-09-05,000001,Vente,192000,5332,,LESTABLOU,B094,82160,82172,Saint-Projet,82,,,821720000A0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.789338,44.306845
2023-1077356,2023-09-05,000001,Vente,192000,5332,,LESTABLOU,B094,82160,82172,Saint-Projet,82,,,821720000A0929,,,,,,,,,,,,,0,1,Maison,88,4,L,landes,PATUR,Pâture plantée,1598,1.789338,44.306845
2023-1078020,2023-10-12,000001,Vente,75000,5037,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1161,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,170,1.792169,44.302791
2023-1078020,2023-10-12,000001,Vente,75000,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,1.792195,44.302914
2023-1078347,2023-11-10,000001,Vente,264150,,,ESTAING,B064,82160,82172,Saint-Projet,82,,,821720000A0793,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.803188,44.317726
2023-1078347,2023-11-10,000001,Vente,264150,,,ESTAING,B064,82160,82172,Saint-Projet,82,,,821720000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.803333,44.317701
2023-1078347,2023-11-10,000001,Vente,264150,,,ESTAING,B064,82160,82172,Saint-Projet,82,,,821720000A0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,1.803325,44.317462
2023-1078347,2023-11-10,000001,Vente,264150,5026,,ESTAING,B064,82160,82172,Saint-Projet,82,,,821720000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.803535,44.317537
2023-1078347,2023-11-10,000001,Vente,264150,5026,,ESTAING,B064,82160,82172,Saint-Projet,82,,,821720000A1497,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,635,1.803535,44.317537
2023-1078482,2023-11-29,000001,Vente,6940,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.792058,44.304612
2023-1078482,2023-11-29,000001,Vente,6940,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,676,1.792272,44.304795
2023-1078884,2023-11-29,000001,Vente,52200,,,COUGELS,B047,82160,82172,Saint-Projet,82,,,821720000A0969,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,1.792555,44.311387
2023-1078884,2023-11-29,000001,Vente,52200,,,COUGELS,B047,82160,82172,Saint-Projet,82,,,821720000A0970,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8231,1.791972,44.311675
2023-1078884,2023-11-29,000001,Vente,52200,,,COUGELS,B047,82160,82172,Saint-Projet,82,,,821720000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,18950,1.79084,44.311952
2023-1078884,2023-11-29,000001,Vente,52200,,,LE PECH,B120,82160,82172,Saint-Projet,82,,,821720000A0986,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10259,1.792101,44.312859
2023-1078884,2023-11-29,000001,Vente,52200,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,1.789574,44.3027
2023-1078884,2023-11-29,000001,Vente,52200,,,VILLAGE,B177,82160,82172,Saint-Projet,82,,,821720000A1416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,1.792376,44.300933
2023-1078884,2023-11-29,000001,Vente,52200,,,MAS DE CAUSSE,B102,82160,82172,Saint-Projet,82,,,821720000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.813252,44.306622
2023-1078884,2023-11-29,000001,Vente,52200,,,MAS DE CAUSSE,B102,82160,82172,Saint-Projet,82,,,821720000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,14747,1.813474,44.306866
2023-1078884,2023-11-29,000001,Vente,52200,,,MAS DE CAUSSE,B102,82160,82172,Saint-Projet,82,,,821720000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,10218,1.812045,44.307219
2023-1078884,2023-11-29,000001,Vente,52200,,,MAS DE CAUSSE,B102,82160,82172,Saint-Projet,82,,,821720000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,10178,1.810602,44.307479
2023-1078884,2023-11-29,000001,Vente,52200,,,COMBES CAVES,B043,82160,82172,Saint-Projet,82,,,821720000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,13107,1.813941,44.30581
2023-1078884,2023-11-29,000001,Vente,52200,,,COMBES CAVES,B043,82160,82172,Saint-Projet,82,,,821720000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,3879,1.814743,44.305403
2023-1078884,2023-11-29,000001,Vente,52200,,,COLOMBIE,B039,82160,82172,Saint-Projet,82,,,821720000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,26128,1.800416,44.303967
2023-1078884,2023-11-29,000001,Vente,52200,,,PRE REDON,B155,82160,82172,Saint-Projet,82,,,821720000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,30790,1.798257,44.303542
2023-1078884,2023-11-29,000001,Vente,52200,,,PRE REDON,B155,82160,82172,Saint-Projet,82,,,821720000B0666,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,1.800213,44.303232
2023-1078884,2023-11-29,000001,Vente,52200,,,PRE REDON,B155,82160,82172,Saint-Projet,82,,,821720000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,3990,1.801297,44.30281
2023-1078884,2023-11-29,000001,Vente,52200,,,LES COMBES,B042,82160,82172,Saint-Projet,82,,,821720000C0505,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,1.783188,44.308447
2023-1078884,2023-11-29,000001,Vente,52200,,,PISSAUCOU,B145,82160,82172,Saint-Projet,82,,,821720000C0547,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,1.784945,44.306018
2023-1078884,2023-11-29,000001,Vente,52200,,,PISSAUCOU,B145,82160,82172,Saint-Projet,82,,,821720000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.785096,44.306178
2023-1078884,2023-11-29,000001,Vente,52200,,,MAS DE GRANIL,B109,82160,82172,Saint-Projet,82,,,821720000C0738,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1272,1.78457,44.299767
