siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004365,00011,21700436500011,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004365,00037,21700436500037,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267004364,00019,26700436400019,O,1983-03-01,NN,,,2016-07-23T12:04:57,true,4,,,,,MAIRIE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000713,00018,29700071300018,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300124732,00011,30012473200011,O,1900-01-01,NN,,,,true,4,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304744444,00072,30474444400072,O,1997-06-30,NN,,,2006-11-25T09:17:54,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
315075820,00011,31507582000011,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320971419,00017,32097141900017,O,1981-01-01,NN,,,2008-11-07T00:37:05,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321576126,00031,32157612600031,O,2000-07-01,NN,,,2006-12-15T00:21:01,false,3,,,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6D,NAFRev1,N,5.885853,47.859836,0.94,street,Grande Rue 70500 Raincourt,70436_0030,G,GRANDE RUE,
325033082,00018,32503308200018,O,1982-06-30,NN,,,2008-01-04T19:02:47,true,3,,,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.885853,47.859836,0.94,street,Grande Rue 70500 Raincourt,70436_0030,G,GRANDE RUE,
328932934,00024,32893293400024,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,55.10,NAP,N,,,0,,,,,,
328972823,00012,32897282300012,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,02.20,NAP,N,,,0,,,,,,
331145227,00012,33114522700012,O,1984-07-10,NN,,,2006-12-15T00:25:43,false,4,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331145227,00020,33114522700020,O,1999-04-01,NN,,,2021-02-23T10:51:21,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331412312,00018,33141231200018,O,,NN,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
341405165,00042,34140516500042,O,2003-01-01,NN,,,2006-12-15T00:30:40,false,3,,,,,LE CHATEAU,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
343215430,00053,34321543000053,O,2013-10-01,,,,2021-02-23T10:58:31,true,1,,5,,RUE,DU DORGEMONT,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.52Z,NAFRev2,N,5.885275,47.861344,0.94,housenumber,5 Rue du Dorgemont 70500 Raincourt,70436_0013_00005,G,5 RUE DU DORGEMONT,
348825746,00012,34882574600012,O,1988-01-01,NN,,,2007-01-18T09:26:31,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351080494,00013,35108049400013,O,1989-01-01,,,,2006-12-15T00:36:44,false,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
351080494,00021,35108049400021,O,2002-01-01,NN,,,2022-08-29T09:01:35,true,4,,,,RUE,DE VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,5.883291,47.859458,0.79,street,Rue Villiers 70500 Raincourt,70436_0035,G,RUE VILLIERS,
379355746,00015,37935574600015,O,1990-09-18,NN,,,,true,4,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
380445155,00019,38044515500019,O,,NN,,,2006-11-25T11:30:52,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390876126,00025,39087612600025,O,1995-03-10,NN,,,2022-01-20T15:25:59,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392173464,00026,39217346400026,O,1996-07-01,NN,,,2008-11-08T00:55:47,true,4,,,,RTE,VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,51.5E,NAFRev1,N,5.883291,47.859458,0.73,street,Rue Villiers 70500 Raincourt,70436_0035,G,RUE VILLIERS,
394504641,00017,39450464100017,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408081388,00022,40808138800022,O,1998-05-01,,,,,true,1,,,,RTE,DE BLONDEFONTAINE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,52.5Z,NAF1993,N,5.887642,47.859253,0.32,street,Rue de la Fontenelle 70500 Raincourt,70436_0014,G,RUE DE LA FONTENELLE,
409236734,00011,40923673400011,O,,NN,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410079735,00024,41007973500024,O,1998-07-03,NN,,,2014-06-26T04:42:11,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410879332,00014,41087933200014,O,1997-01-01,NN,,,2008-01-04T21:50:14,true,3,,,,RUE,DE VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.883291,47.859458,0.79,street,Rue Villiers 70500 Raincourt,70436_0035,G,RUE VILLIERS,
430620344,00019,43062034400019,O,1968-01-01,NN,,,2022-01-24T17:05:08,true,4,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431729284,00015,43172928400015,O,1992-01-01,NN,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
432051381,00015,43205138100015,O,2000-05-01,NN,,,2008-05-30T03:59:01,true,3,,,,RUE,PRINCIPALE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,N,5.887642,47.859253,0.38,street,Rue de la Fontenelle 70500 Raincourt,70436_0014,G,RUE DE LA FONTENELLE,
441296175,00017,44129617500017,O,1999-01-01,NN,,,2008-01-04T21:16:47,true,3,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482616232,00013,48261623200013,O,2005-05-27,,,,2006-11-25T20:07:42,true,2,LA PITCHOUNETTE,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
487685976,00010,48768597600010,O,2006-01-16,,,,2008-11-08T02:58:22,true,2,,,,RUE,VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2006-08-04,F,ETS C.P.S.,,,,45.4F,NAFRev1,N,5.883291,47.859458,0.94,street,Rue Villiers 70500 Raincourt,70436_0035,G,RUE VILLIERS,
507990018,00016,50799001800016,O,2008-09-15,,,,2022-09-15T08:21:39,false,4,,39,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,45.20A,NAFRev2,N,5.886861,47.857702,0.94,housenumber,39 Grande Rue 70500 Raincourt,70436_0030_00039,G,39 GRANDE RUE,
519598601,00010,51959860100010,O,2010-03-01,,,,2012-11-10T01:41:34,true,1,,2,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,5.885409,47.860272,0.94,housenumber,2 Grande Rue 70500 Raincourt,70436_0030_00002,G,2 GRANDE RUE,
523081222,00037,52308122200037,O,2019-10-14,,,4540ZP,2021-02-23T15:38:50,true,1,,2,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,45.40Z,NAFRev2,N,5.885409,47.860272,0.94,housenumber,2 Grande Rue 70500 Raincourt,70436_0030_00002,G,2 GRANDE RUE,
539787192,00035,53978719200035,O,2019-09-26,,,4399CZ,2021-05-07T08:40:56,true,2,,25,,RUE,DE VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,SERGIO P.P.L,43.99C,NAFRev2,N,5.882656,47.859054,0.81,housenumber,25 Rue Villiers 70500 Raincourt,70436_0035_00025,G,25 RUE VILLIERS,
751097445,00017,75109744500017,O,2012-05-01,,,,2022-09-29T08:50:16,true,3,,2,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,5.885409,47.860272,0.94,housenumber,2 Grande Rue 70500 Raincourt,70436_0030_00002,G,2 GRANDE RUE,
752542001,00017,75254200100017,O,2012-07-23,,,9602BA,2017-11-13T19:23:03,false,2,,110,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,DECO-BROC 59,47.59A,NAFRev2,N,5.886416,47.861696,0.94,housenumber,110 Grande Rue 70500 Raincourt,70436_0030_00110,G,110 GRANDE RUE,
788135960,00011,78813596000011,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
788369379,00011,78836937900011,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
789854593,00017,78985459300017,O,2012-12-01,,,,2012-12-10T11:04:15,true,1,,,,,39 GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.21A,NAFRev2,N,5.886861,47.857702,0.94,housenumber,39 Grande Rue 70500 Raincourt,70436_0030_00039,G,39 GRANDE RUE,
789909009,00019,78990900900019,O,2013-01-02,,,,2013-02-21T10:42:47,true,2,,15,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2013-02-16,F,,,,,96.01B,NAFRev2,N,5.885839,47.859662,0.94,housenumber,15 Grande Rue 70500 Raincourt,70436_0030_00015,G,15 GRANDE RUE,
792291940,00015,79229194000015,O,2013-04-01,NN,,,2019-06-24T13:49:14,true,2,,2,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.16Z,NAFRev2,N,5.885409,47.860272,0.94,housenumber,2 Grande Rue 70500 Raincourt,70436_0030_00002,G,2 GRANDE RUE,
802192005,00014,80219200500014,O,2014-05-06,,,,2023-04-03T11:05:48,true,1,,14,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,43.99C,NAFRev2,N,5.886103,47.859411,0.94,housenumber,14 Grande Rue 70500 Raincourt,70436_0030_00014,G,14 GRANDE RUE,
805239423,00025,80523942300025,O,2015-11-01,,,,2017-10-27T10:50:44,false,2,,100,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,75.00Z,NAFRev2,N,5.885935,47.861119,0.94,housenumber,100 Grande Rue 70500 Raincourt,70436_0030_00100,G,100 GRANDE RUE,
809991607,00023,80999160700023,P,2022-01-20,,,,2022-06-04T12:30:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RAINCOURT,,[ND],70436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
816970594,00015,81697059400015,O,,,,,,true,1,,,,,,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
821023009,00011,82102300900011,O,2016-07-04,,,4331ZB,2020-09-16T03:52:01,true,3,,12,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,43.31Z,NAFRev2,N,5.886088,47.859436,0.94,housenumber,12 Grande Rue 70500 Raincourt,70436_0030_00012,G,12 GRANDE RUE,
853501526,00018,85350152600018,P,2019-09-01,,,,2019-09-02T13:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAINCOURT,,[ND],70436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
877981449,00011,87798144900011,O,2019-09-18,,,,2020-10-14T03:50:59,true,1,,15,,,GRANDE RUE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,5.885839,47.859662,0.94,housenumber,15 Grande Rue 70500 Raincourt,70436_0030_00015,G,15 GRANDE RUE,
892055997,00019,89205599700019,O,2021-01-01,,,,2023-04-03T11:24:37,true,2,,19,,RUE,DE VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2023-01-01,A,ELEVAGE DU DORGEMONT,,,,01.43Z,NAFRev2,N,5.883732,47.859909,0.81,housenumber,19 Rue Villiers 70500 Raincourt,70436_0035_00019,G,19 RUE VILLIERS,
904167715,00013,90416771500013,O,2021-10-21,,,,2023-04-03T11:28:20,true,1,,3,,RUE,DE VILLIERS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,68.31Z,NAFRev2,N,5.884702,47.860508,0.8,housenumber,3 Rue Villiers 70500 Raincourt,70436_0035_00003,G,3 RUE VILLIERS,
904614732,00017,90461473200017,O,2021-11-13,,,3299ZA,2023-06-13T03:39:09,true,2,,1,,CHE,DE VILLARS,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,,32.99Z,NAFRev2,N,5.886839,47.861647,0.82,housenumber,1 Chemin de Villars 70500 Raincourt,70436_0015_00001,G,1 CHEMIN DE VILLARS,
979038395,00013,97903839500013,O,2023-08-02,,,,2023-09-11T12:00:11,true,1,,1,,RUE,DE L EGLISE,70500,RAINCOURT,,,70436,,,,,,,,,,,,,,,,,,,2023-08-02,A,,,,,68.20B,NAFRev2,N,5.885143,47.86071,0.93,housenumber,1 Rue de l’Eglise 70500 Raincourt,70436_0011_00001,G,1 RUE DE L EGLISE,
