id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520921,2021-11-16,000001,Vente,33000,,,LA PLACE PECHOLE,B059,89440,89128,Coutarnoux,89,,,891280000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,3.94327,47.609875
2021-1520921,2021-11-16,000001,Vente,33000,,,CHAMP RATEAU,B018,89440,89128,Coutarnoux,89,,,891280000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,3.94259,47.60616
2021-1520921,2021-11-16,000001,Vente,33000,,,LES CLOSIAUX,B027,89440,89128,Coutarnoux,89,,,891280000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,3.97196,47.594285
2021-1520921,2021-11-16,000001,Vente,33000,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.971433,47.593193
2021-1520921,2021-11-16,000001,Vente,33000,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,3.97181,47.59283
2021-1520921,2021-11-16,000001,Vente,33000,,,LE CROT RATEAU,B035,89440,89128,Coutarnoux,89,,,891280000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.941868,47.606063
2021-1520921,2021-11-16,000001,Vente,33000,,,LE CROT RATEAU,B035,89440,89128,Coutarnoux,89,,,891280000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,3.940806,47.605926
2021-1520921,2021-11-16,000001,Vente,33000,,,LES OISELEAUX,B054,89440,89128,Coutarnoux,89,,,891280000C0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11258,3.940015,47.598964
2021-1520921,2021-11-16,000001,Vente,33000,,,LES OISELEAUX,B054,89440,89128,Coutarnoux,89,,,891280000C0256,,,,,,,,,,,,,0,,,,,L,landes,,,3492,3.940253,47.599247
2021-1520921,2021-11-16,000001,Vente,33000,,,LES OISELEAUX,B054,89440,89128,Coutarnoux,89,,,891280000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,3.941578,47.597985
2021-1520921,2021-11-16,000001,Vente,33000,,,LES OISELEAUX,B054,89440,89128,Coutarnoux,89,,,891280000C0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.938884,47.594849
2021-1520921,2021-11-16,000001,Vente,33000,,,POREAU DES CHARMEAUX,B063,89440,89128,Coutarnoux,89,,,891280000C0392,,,,,,,,,,,,,0,,,,,L,landes,,,3580,3.94763,47.599321
2021-1520921,2021-11-16,000001,Vente,33000,,,POREAU DES CHARMEAUX,B063,89440,89128,Coutarnoux,89,,,891280000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2519,3.948517,47.599541
2021-1520921,2021-11-16,000001,Vente,33000,,,RUE TILLOT,B073,89440,89128,Coutarnoux,89,,,89128000ZA0013,,,,,,,,,,,,,0,,,,,L,landes,,,5260,3.947919,47.599531
2021-1520921,2021-11-16,000001,Vente,33000,,,LES POTOISINS,B065,89440,89128,Coutarnoux,89,,,89128000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,20440,3.946682,47.592288
2021-1520921,2021-11-16,000001,Vente,33000,,,LES POTOISINS,B065,89440,89128,Coutarnoux,89,,,89128000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,10220,3.946682,47.592288
2021-1520921,2021-11-16,000001,Vente,33000,,,L EPINOTTE,B038,89440,89128,Coutarnoux,89,,,89128000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.953534,47.591284
2021-1520921,2021-11-16,000001,Vente,33000,,,L EPINOTTE,B038,89440,89128,Coutarnoux,89,,,89128000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,9855,3.953534,47.591284
2021-1520921,2021-11-16,000001,Vente,33000,,,PLANTE FOIN,B060,89440,89128,Coutarnoux,89,,,89128000ZB0127,,,,,,,,,,,,,0,,,,,L,landes,,,225,3.956224,47.590169
2021-1520921,2021-11-16,000001,Vente,33000,,,LES POTOISINS,B065,89440,89128,Coutarnoux,89,,,89128000ZB0185,,,,,,,,,,,,,0,,,,,L,landes,,,3625,3.943811,47.591286
2021-1520921,2021-11-16,000001,Vente,33000,,,LES POTOISINS,B065,89440,89128,Coutarnoux,89,,,89128000ZB0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2486,3.945186,47.593303
2021-1520921,2021-11-16,000001,Vente,33000,,,LES POTOISINS,B065,89440,89128,Coutarnoux,89,,,89128000ZB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,3.947001,47.594446
2021-1520921,2021-11-16,000001,Vente,33000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0125,,,,,,,,,,,,,0,,,,,L,landes,,,372,3.963177,47.589714
2021-1521393,2021-11-12,000002,Vente,41000,19,,RUE DU GRAVELAIN,0110,89440,89128,Coutarnoux,89,,,89128000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.963783,47.586576
2021-1521393,2021-11-12,000002,Vente,41000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.963776,47.586614
2021-1521393,2021-11-12,000002,Vente,41000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.963732,47.58658
2021-1521393,2021-11-12,000002,Vente,41000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.963675,47.586561
2021-1521714,2021-11-18,000001,Vente,85000,34,,GR GRANDE RUE,0100,89440,89128,Coutarnoux,89,,,89128000AB0302,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,175,3.963896,47.587559
2021-1521714,2021-11-18,000001,Vente,85000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.963891,47.587498
2021-1521714,2021-11-18,000001,Vente,85000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.963816,47.587531
2021-1521714,2021-11-18,000001,Vente,85000,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.964064,47.587466
2021-1521714,2021-11-18,000001,Vente,85000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.963446,47.588647
2021-1522817,2021-01-15,000001,Vente,145000,,,LA GRANGE BRULEE,B048,89440,89128,Coutarnoux,89,,,89128000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,179,3.969204,47.588405
2021-1522817,2021-01-15,000001,Vente,145000,20,,RUE DE LA BRECHE,0030,89440,89128,Coutarnoux,89,,,89128000ZC0201,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,839,3.96906,47.588325
2021-1523097,2021-03-08,000001,Vente,14700,,,LA GRANGE BRULEE,B048,89440,89128,Coutarnoux,89,,,89128000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.968101,47.586785
2021-1523235,2021-04-19,000001,Vente,12000,6,,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.963764,47.586666
2021-1523236,2021-04-22,000001,Vente,1000,,,LE CHAMP GOUFFOT,B014,89440,89128,Coutarnoux,89,,,891280000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.97002,47.589806
2021-1523236,2021-04-22,000001,Vente,1000,,,LES REGUINS,B069,89440,89128,Coutarnoux,89,,,891280000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,3.968668,47.590463
2021-1523236,2021-04-22,000001,Vente,1000,,,LES REGUINS,B069,89440,89128,Coutarnoux,89,,,891280000B0294,,,,,,,,,,,,,0,,,,,L,landes,,,130,3.967803,47.590142
2021-1523236,2021-04-22,000001,Vente,1000,,,LES REGUINS,B069,89440,89128,Coutarnoux,89,,,891280000B0314,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.967652,47.589327
2021-1523236,2021-04-22,000001,Vente,1000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,5657,3.963229,47.589189
2021-1523237,2021-04-23,000001,Vente,15000,25,,GR GRANDE RUE,0100,89440,89128,Coutarnoux,89,,,89128000AB0201,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,48,3.96412,47.586887
2021-1523317,2021-05-18,000001,Vente,,9,,RUE DU GRAVELAIN,0110,89440,89128,Coutarnoux,89,,,89128000AB0406,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,414,3.964527,47.585817
2021-1523317,2021-05-18,000001,Vente,,9,,RUE DU GRAVELAIN,0110,89440,89128,Coutarnoux,89,,,89128000AB0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.96443,47.585585
2021-1523317,2021-05-18,000001,Vente,,9,,RUE DU GRAVELAIN,0110,89440,89128,Coutarnoux,89,,,89128000AB0411,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1534,3.96443,47.585585
2021-1523317,2021-05-18,000002,Vente,,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.964572,47.585914
2021-1523317,2021-05-18,000002,Vente,,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.964703,47.585998
2021-1523317,2021-05-18,000003,Vente,,11,,RUE DU GRAVELAIN,0110,89440,89128,Coutarnoux,89,,,89128000AB0164,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,378,3.964308,47.585957
2021-1523317,2021-05-18,000003,Vente,,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.964557,47.586015
2021-1523317,2021-05-18,000003,Vente,,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0409,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.964628,47.586026
2021-1523317,2021-05-18,000003,Vente,,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,3.964095,47.58579
2021-1523659,2021-06-29,000001,Vente,10597.5,,,LES TARTRES,B074,89440,89128,Coutarnoux,89,,,89128000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.961903,47.59025
2021-1523659,2021-06-29,000001,Vente,10597.5,,,LES TARTRES,B074,89440,89128,Coutarnoux,89,,,89128000ZC0206,,,,,,,,,,,,,0,,,,,T,terres,,,2119,3.961903,47.59025
2021-1523857,2021-08-27,000001,Vente,86000,40,,RUE DES MURS,0210,89440,89128,Coutarnoux,89,,,89128000ZC0084,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,614,3.963503,47.588386
2021-1523857,2021-08-27,000001,Vente,86000,40,,RUE DES MURS,0210,89440,89128,Coutarnoux,89,,,89128000ZC0084,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,666,3.963503,47.588386
2021-1523857,2021-08-27,000001,Vente,86000,40,,RUE DES MURS,0210,89440,89128,Coutarnoux,89,,,89128000ZC0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,666,3.963503,47.588386
2021-1523857,2021-08-27,000001,Vente,86000,40,,RUE DES MURS,0210,89440,89128,Coutarnoux,89,,,89128000ZC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,3.963503,47.588386
2021-1523857,2021-08-27,000001,Vente,86000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.963334,47.588368
2021-1523857,2021-08-27,000001,Vente,86000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.963299,47.588345
2021-1523857,2021-08-27,000001,Vente,86000,,,LA PORTE DU CROT,B064,89440,89128,Coutarnoux,89,,,89128000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.963212,47.588325
2021-1523903,2021-09-10,000001,Vente,89400,,,LE CHAMP ALEXANDRE,B007,89440,89128,Coutarnoux,89,,,891280000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,3.935681,47.599152
2021-1523903,2021-09-10,000001,Vente,89400,,,LES GOUILLATS,B043,89440,89128,Coutarnoux,89,,,891280000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,3.935026,47.597039
2021-1523903,2021-09-10,000001,Vente,89400,,,POREAU DES CHARMEAUX,B063,89440,89128,Coutarnoux,89,,,891280000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2071,3.949297,47.598065
2021-1523903,2021-09-10,000001,Vente,89400,,,POREAU DES CHARMEAUX,B063,89440,89128,Coutarnoux,89,,,891280000C0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,3.949396,47.598276
2021-1523903,2021-09-10,000001,Vente,89400,,,POREAU DES CHARMEAUX,B063,89440,89128,Coutarnoux,89,,,891280000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.94721,47.599145
2021-1523923,2021-09-15,000001,Vente,132500,,,CHAMP RATEAU,B018,89440,89128,Coutarnoux,89,,,891280000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,3.944469,47.605986
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.963241,47.586085
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.963443,47.586518
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.9634,47.586533
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.963266,47.586604
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.963376,47.58671
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.96323,47.586669
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.963128,47.586626
2021-1523923,2021-09-15,000001,Vente,132500,5,D,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.963103,47.586522
2021-1523923,2021-09-15,000001,Vente,132500,5,D,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0240,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,345,3.963103,47.586522
2021-1523923,2021-09-15,000001,Vente,132500,5,D,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.963103,47.586522
2021-1523923,2021-09-15,000001,Vente,132500,5,D,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.963103,47.586522
2021-1523923,2021-09-15,000001,Vente,132500,5,D,RUE DES IMPASSES,0130,89440,89128,Coutarnoux,89,,,89128000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.963103,47.586522
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.962983,47.58651
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,626,3.962983,47.58651
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.96283,47.586444
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,298,3.962755,47.586397
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0255,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.962908,47.586824
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0256,,,,,,,,,,,,,0,,,,,T,terres,,,206,3.963029,47.586838
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.962929,47.586721
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0258,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.963101,47.586669
2021-1523923,2021-09-15,000001,Vente,132500,,,LE VILLAGE,B082,89440,89128,Coutarnoux,89,,,89128000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.963316,47.586529
2021-1523923,2021-09-15,000001,Vente,132500,,,LES GROSEILLERS,B049,89440,89128,Coutarnoux,89,,,89128000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.963062,47.586082
2021-1523995,2021-08-26,000001,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,633,3.976113,47.595271
2021-1523995,2021-08-26,000001,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,534,3.976227,47.595118
2021-1523995,2021-08-26,000001,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,167,3.976278,47.595045
2021-1523995,2021-08-26,000001,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,590,3.976692,47.594853
2021-1523995,2021-08-26,000001,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,998,3.976694,47.594498
2021-1523995,2021-08-26,000001,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0190,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.97562,47.594492
2021-1523995,2021-08-26,000001,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1860,3.97447,47.594333
2021-1523995,2021-08-26,000002,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.975733,47.594561
2021-1523995,2021-08-26,000002,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.975488,47.5944
2021-1523995,2021-08-26,000002,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.974951,47.594192
2021-1523995,2021-08-26,000002,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.974599,47.594113
2021-1523995,2021-08-26,000003,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,602,3.975551,47.595126
2021-1523995,2021-08-26,000003,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,436,3.975594,47.594971
2021-1523995,2021-08-26,000003,Vente,,,,PRES DE VAUX,B067,89440,89128,Coutarnoux,89,,,891280000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,3.975621,47.59486
2021-1523995,2021-08-26,000003,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.97646,47.59477
2021-1523995,2021-08-26,000003,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.976353,47.594727
2021-1523995,2021-08-26,000003,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.975232,47.594375
2021-1523995,2021-08-26,000003,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.974794,47.594214
2021-1523995,2021-08-26,000003,Vente,,,,VIGNES DES PRES DE VAUX,B081,89440,89128,Coutarnoux,89,,,891280000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.974361,47.594014
