id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,-0.157266,44.825805
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1603,-0.157863,44.824916
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,1330,-0.157771,44.825251
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.157417,44.825646
2019-471932,2019-01-04,000001,Vente,150000,43,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0093,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,758,-0.157564,44.825614
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1577,-0.158468,44.825255
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.158059,44.825489
2019-471932,2019-01-04,000001,Vente,150000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0109,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,691,-0.15804,44.825445
2019-471970,2019-01-23,000001,Vente,167664,7,,LOT LES ACACIAS,A010,33420,33078,Cabara,33,,,33078000AC0459,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1157,-0.165269,44.824156
2019-472202,2019-02-08,000001,Vente,152600,26,,LACAREAU,B024,33420,33078,Cabara,33,,,33078000AC0635,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,653,-0.165387,44.823038
2019-473666,2019-05-09,000001,Vente,121000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,-0.159799,44.827306
2019-473666,2019-05-09,000001,Vente,121000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.159662,44.827358
2019-473666,2019-05-09,000001,Vente,121000,73,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0380,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,464,-0.15994,44.827495
2019-473666,2019-05-09,000001,Vente,121000,73,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0380,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,464,-0.15994,44.827495
2019-474311,2019-06-14,000001,Vente,132711,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,-0.156889,44.825385
2019-474311,2019-06-14,000001,Vente,132711,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.157404,44.824938
2019-474311,2019-06-14,000001,Vente,132711,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.157309,44.825081
2019-474311,2019-06-14,000001,Vente,132711,35,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0269,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,506,,
2019-474893,2019-07-01,000001,Vente,212000,27,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0055,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,565,-0.158963,44.827817
2019-475275,2019-08-19,000001,Vente,210285,29,,LACAREAU,B024,33420,33078,Cabara,33,,,33078000AC0638,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,758,-0.164718,44.822942
2019-476291,2019-10-17,000001,Vente,320000,,,VINATEAU,B043,33420,33078,Cabara,33,,,33078000AC0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,-0.163282,44.822945
2019-476291,2019-10-17,000001,Vente,320000,7,,VINATEAU,B043,33420,33078,Cabara,33,,,33078000AC0519,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1365,-0.163521,44.822969
2019-476291,2019-10-17,000001,Vente,320000,,,VINATEAU,B043,33420,33078,Cabara,33,,,33078000AC0658,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.162888,44.823283
2019-476507,2019-10-28,000001,Vente,500,,,A LA NAUDE,B031,33420,33078,Cabara,33,,,33078000AD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,-0.167883,44.835155
2019-476787,2019-11-08,000001,Vente,160000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.159782,44.828356
2019-476787,2019-11-08,000001,Vente,160000,154,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0333,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,447,-0.159786,44.828292
2019-476787,2019-11-08,000001,Vente,160000,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0338,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.159824,44.828167
2019-477428,2019-12-20,000001,Vente,48000,121,,PRES DE MONS,B038,33420,33078,Cabara,33,,,33078000AD0099,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,671,-0.162768,44.828659
2019-477428,2019-12-20,000001,Vente,48000,121,,PRES DE MONS,B038,33420,33078,Cabara,33,,,33078000AD0099,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,867,-0.162768,44.828659
2019-477595,2019-12-17,000001,Vente,42558.73,,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.159585,44.828461
2019-477595,2019-12-17,000001,Vente,42558.73,17,,LE BOURG,B008,33420,33078,Cabara,33,,,33078000AB0326,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,131,-0.159585,44.828392
