siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024036485,00027,02403648500027,O,2013-03-05,,,4932ZA,2021-02-23T10:27:51,true,2,,6,B,RUE,BOULEVARD FRANCOIS MITTERAND,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,49.32Z,NAFRev2,O,45.275609,-12.794116,0.73,street,Boulevard Francois Mitterrand 97615 Pamandzi,97615_3990,G,BOULEVARD FRANCOIS MITTERRAND,
024036725,00018,02403672500018,O,1998-03-01,,,,2012-07-16T09:19:35,false,3,,,,RUE,DE LA VIGIE I,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,93.29Z,NAFRev2,N,45.281904,-12.791152,0.83,street,Rue de la Vigie 97615 Pamandzi,97615_6500,G,RUE DE LA VIGIE,
024036725,00026,02403672500026,O,2012-07-10,,,,2021-02-23T10:27:51,true,1,,,,LOT,MATSOZINI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
024036998,00011,02403699800011,O,1998-03-01,,,,2012-08-19T04:26:23,true,3,,24,,RUE,GEORGES NAHOUDA -C/O MARIAMA ABD,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024037384,00013,02403738400013,O,1998-02-15,,,4932ZA,2014-06-27T00:10:20,true,2,,2,,RUE,DE LA MAIRIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.274799,-12.798671,0.84,street,Rue de la Mairie 97615 Pamandzi,97615_3900,G,RUE DE LA MAIRIE,
024038143,00012,02403814300012,O,1998-02-01,,,,2014-07-09T08:38:41,true,3,,129,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.99C,NAFRev2,N,45.279634,-12.80103,0.83,housenumber,129 Route Nationale 4 97615 Pamandzi,97615_5100_00129,G,129 ROUTE NATIONALE 4,
024038390,00019,02403839000019,O,1998-03-28,,,,2011-10-24T14:50:39,true,2,,11,,RUE,DE COMMERCE -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
024039208,00012,02403920800012,O,1998-05-01,,,,2011-09-14T05:08:44,true,3,,11,,RUE,VIEUX BASSIN -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024039216,00015,02403921600015,O,2005-05-02,,,,2011-07-23T12:48:08,true,2,,52,,RUE,DU DISPENSAIRE -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.276743,-12.797013,0.6,street,Rue du Dispensaire 97615 Pamandzi,97615_1350,G,RUE DU DISPENSAIRE,
024039281,00019,02403928100019,O,1998-02-01,,,1413ZB,2014-06-27T00:10:20,true,2,,13,,RUE,BAOBAB,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,45.27905,-12.798711,0.92,housenumber,13 Rue Baobab 97615 Pamandzi,97615_0691_00013,G,13 RUE BAOBAB,
024039679,00014,02403967900014,O,1998-04-24,,,4932ZA,2015-07-02T12:47:55,false,3,,,,QUA,LA VIGIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.32Z,NAFRev2,N,45.28164,-12.789037,0.65,street,La Vigie 97615 Pamandzi,97615_8oamnq,G,LA VIGIE,
024039679,00022,02403967900022,O,2015-06-30,,,4932ZA,2021-02-23T10:27:51,true,2,PAMANDZI,10,,BD,MARCEL HENRY,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,49.32Z,NAFRev2,O,45.281129,-12.79211,0.82,housenumber,10 Boulevard Marcel Henry 97615 Pamandzi,97615_0852_00010,G,10 BOULEVARD MARCEL HENRY,
024040073,00017,02404007300017,O,2006-08-09,,,,2014-02-04T19:25:36,true,3,,16,,RUE,DE SIRF LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,47.11B,NAFRev2,N,45.279649,-12.789239,0.47,street,Rue de la Sirf 97615 Pamandzi,97615_1060,G,RUE DE LA SIRF,
024040412,00017,02404041200017,O,1998-05-30,,,,2011-09-02T08:36:40,true,3,,59,B,RUE,BAMBAO -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.11B,NAFRev2,N,45.285656,-12.790482,0.46,street,Rue Bambao 97615 Pamandzi,97615_0630,G,RUE BAMBAO,
024040420,00010,02404042000010,O,1998-06-01,,,,2011-07-23T12:51:35,true,2,,,,RUE,DU SMIAM ANCIEN TUNEL,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024040768,00012,02404076800012,O,1998-05-27,,,,2021-02-23T10:27:51,true,4,,5,,RUE,DU STADE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,VETS-FRIP,47.79Z,NAFRev2,N,45.277366,-12.798679,0.92,housenumber,5 Rue du Stade 97615 Pamandzi,97615_5800_00005,G,5 RUE DU STADE,
024041352,00014,02404135200014,O,1998-06-15,,,,2013-01-22T07:06:22,false,5,,7,,LOT,ABASSE LA VIGIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,CHAMASSI TRANSPORT,49.39A,NAFRev2,O,45.28177,-12.79122,0.48,housenumber,7 Rue de la Vigie 97615 Pamandzi,97615_6500_00007,G,7 RUE DE LA VIGIE,
024042509,00018,02404250900018,O,1998-07-15,,,4932ZA,2014-06-27T00:10:21,true,2,,10,,RUE,HACHIWAWA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.276619,-12.799415,0.72,housenumber,10 Rue Chiwawa 97615 Pamandzi,97615_1045_00010,G,10 RUE CHIWAWA,
024043689,00017,02404368900017,O,1998-09-01,,,,2012-03-01T19:39:37,true,3,,22,,RUE,SAKO -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024043911,00015,02404391100015,O,1998-09-01,,,4322BA,2014-06-27T00:10:22,true,3,PAMANDZI,34,,RUE,DES JARDINS,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2011-08-03,A,SONELOC,,,SONELOC,43.22B,NAFRev2,N,45.276288,-12.796037,0.78,street,Rue des Jardins 97615 Pamandzi,97615_3001,G,RUE DES JARDINS,
024044026,00011,02404402600011,O,1998-09-20,,,,2011-07-23T12:17:36,true,2,,53,,RUE,DE LA SIRF -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.279649,-12.789239,0.56,street,Rue de la Sirf 97615 Pamandzi,97615_1060,G,RUE DE LA SIRF,
024044695,00013,02404469500013,O,1998-09-22,,,8129AZ,2015-03-17T00:10:30,true,3,,,,RUE,DES REFUGIERS,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,81.29A,NAFRev2,N,45.276268,-12.796838,0.78,street,Rue des Refugies 97615 Pamandzi,97615_5400,G,RUE DES REFUGIES,
024044992,00014,02404499200014,O,1998-10-01,,,4334ZC,2014-06-27T00:10:22,true,2,,7,,RUE,BAHONI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,45.280229,-12.799416,0.93,housenumber,7 Rue Bahoni 97615 Pamandzi,97615_0600_00007,G,7 RUE BAHONI,
024045536,00018,02404553600018,O,2008-06-20,,,4399CZ,2014-07-11T19:32:10,true,2,,6,,RUE,PPF,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,43.99C,NAFRev2,N,45.279255,-12.797069,0.92,housenumber,6 Rue Ppf 97615 Pamandzi,97615_4900_00006,G,6 RUE PPF,
024046427,00019,02404642700019,O,1998-11-25,,,,2011-07-23T12:26:05,true,2,,49,,RUE,DE LA FERME -C/O AHAMADA GAYA FA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024046732,00012,02404673200012,O,1998-12-10,NN,,4334ZC,2021-06-16T13:50:19,false,3,,86,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.34Z,NAFRev2,N,45.278732,-12.800847,0.82,housenumber,86 Route Nationale 4 97615 Pamandzi,97615_5100_00086,G,86 ROUTE NATIONALE 4,
024046732,00020,02404673200020,O,2021-06-15,,,4334ZC,2021-06-19T11:41:20,true,1,PAMANDZI,9,B,RUE,FAF BANDRAHARI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,BELAY ARC EN CIEL MAYOTTE EIRL,43.34Z,NAFRev2,N,45.280562,-12.794361,0.33,street,Rue des Faf 97615 Pamandzi,97615_1520,G,RUE DES FAF,
024047144,00019,02404714400019,O,1998-12-29,,,4120BA,2014-06-27T00:10:23,true,2,,14,,RUE,M'GOMBANI,97615,PAMANDZI,,      ,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.278674,-12.799485,0.92,housenumber,14 Rue M’Gombani 97615 Pamandzi,97615_3980_00014,G,14 RUE M GOMBANI,
024047359,00013,02404735900013,O,1999-01-15,,,,2011-07-23T12:28:46,true,2,,44,,RUE,DU DISPENSAIRE -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.276743,-12.797013,0.6,street,Rue du Dispensaire 97615 Pamandzi,97615_1350,G,RUE DU DISPENSAIRE,
024047458,00013,02404745800013,O,1999-01-15,,,,2011-07-23T12:31:42,true,2,,2,,RUE,DE LA FERME -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.280368,-12.789285,0.61,street,Rue de la Ferme 97615 Pamandzi,97615_1550,G,RUE DE LA FERME,
024047763,00016,02404776300016,O,1998-12-17,,,4321AB,2014-06-27T00:10:23,true,2,,4,,RUE,DE LA MAIRIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,45.274173,-12.797312,0.93,housenumber,4 Rue de la Mairie 97615 Pamandzi,97615_3900_00004,G,4 RUE DE LA MAIRIE,
024047813,00019,02404781300019,O,1999-01-25,,,,2012-02-28T11:34:45,true,3,,10,,RUE,DECASE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-02-28,A,LE PETIT MOYA,,,LE PETIT MOYA,53.20Z,NAFRev2,O,45.282792,-12.795197,0.59,housenumber,10 Rue de la Barre 97615 Pamandzi,97615_0700_00010,G,10 RUE DE LA BARRE,
024047813,00027,02404781300027,O,1999-01-25,,,9602BA,2021-02-23T10:27:51,false,1,,35,B,RUE,DE LA MAIRIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,1999-01-25,A,,,,,96.02B,NAFRev2,N,45.275621,-12.799387,0.93,interpolation,35 Rue de la Mairie 97615 Pamandzi,,G,33 RUE DE LA MAIRIE,
024048167,00019,02404816700019,O,1999-01-01,,,9511ZZ,2014-06-27T00:10:23,true,2,,16,,RUE,MAWA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,45.274043,-12.795166,0.68,housenumber,16 Rue Manga Foutet 97615 Pamandzi,97615_1620_00016,G,16 RUE MANGA FOUTET,
024048191,00019,02404819100019,O,1999-02-01,,,4120BA,2014-06-27T00:10:23,true,2,,,,QUA,MANDZANI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.275631,-12.798358,0.56,street,Rue Foundi Mouandzani 97615 Pamandzi,97615_4010,G,RUE FOUNDI MOUANDZANI,
024048365,00035,02404836500035,O,2018-11-12,,,,2021-02-23T10:27:51,true,1,,58,,RUE,DE LA MAIRIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,ATIMAMIED,52.29B,NAFRev2,O,45.274799,-12.798671,0.8,street,Rue de la Mairie 97615 Pamandzi,97615_3900,G,RUE DE LA MAIRIE,
024048415,00012,02404841500012,O,1999-03-01,,,,2008-10-13T06:08:26,true,2,,,,,,97615,PAMANDZI,,BP 130,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
024048563,00019,02404856300019,O,1999-02-01,,,4120BA,2014-06-27T00:10:23,true,2,,30,,RUE,GEORGES NAHOUDA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.276164,-12.800617,0.92,interpolation,30 Rue Georges Nahouda 97615 Pamandzi,,G,28 RUE GEORGES NAHOUDA,
024048589,00014,02404858900014,O,1999-01-02,,,4120BA,2019-07-17T13:35:07,false,3,,1,,RUE,DE L'AJP,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,41.20B,NAFRev2,N,45.277041,-12.797947,0.92,housenumber,1 Rue de l’Ajp 97615 Pamandzi,97615_0350_00001,G,1 RUE DE L AJP,
024048589,00030,02404858900030,O,2019-02-26,,,,2021-02-23T10:27:51,false,1,,,,RUE,DES REFUGIERS,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,03.11Z,NAFRev2,N,45.276268,-12.796838,0.78,street,Rue des Refugies 97615 Pamandzi,97615_5400,G,RUE DES REFUGIES,
024048795,00017,02404879500017,O,1999-02-15,,,,2011-11-03T14:22:04,true,2,,30,,RUE,LAZA -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.28256,-12.788737,0.45,street,Rue Laza 97615 Pamandzi,97615_3600,G,RUE LAZA,
024048803,00019,02404880300019,O,1999-03-01,,,,2009-10-14T08:53:27,false,3,,46,,,RTE NATIONALE 4,97615,PAMANDZI,,      ,97615,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,45.277517,-12.799324,0.82,street,Route Nationale 4 97615 Pamandzi,97615_5100,G,ROUTE NATIONALE 4,
024049124,00068,02404912400068,O,2003-11-01,NN,,,2020-08-25T10:10:29,false,1,LABATTOIR,,,RTE,DES BADAMIERS,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2003-11-01,A,SCORE PETITE TERRE,,,,47.11D,NAFRev2,O,,,0,,,,,,
024049124,00340,02404912400340,O,2017-01-20,NN,,,2020-08-25T10:10:29,false,1,,14,,BD,MARCEL HENRY,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2017-01-20,A,DOUKA BE,,,DOUKA BE PAMANDZI,47.11B,NAFRev2,O,45.282763,-12.794883,0.68,street,Boulevard Marcel Henry 97615 Pamandzi,97615_0852,G,BOULEVARD MARCEL HENRY,
024049421,00019,02404942100019,O,1994-11-03,,,,2017-12-22T19:36:31,true,3,,49,,LOT,DECASE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
024049686,00017,02404968600017,O,1999-01-01,,,,2013-04-29T19:29:13,true,3,,44,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,45.40Z,NAFRev2,N,45.277517,-12.799324,0.65,street,Route Nationale 4 97615 Pamandzi,97615_5100,G,ROUTE NATIONALE 4,
024049769,00011,02404976900011,O,1995-12-04,,,,2011-07-23T12:41:46,true,2,,,,QUA,GOLF,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024049868,00011,02404986800011,O,1999-01-05,,,4332AA,2015-03-18T01:41:20,true,2,,,,QUA,LA VIGIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.28164,-12.789037,0.65,street,La Vigie 97615 Pamandzi,97615_8oamnq,G,LA VIGIE,
024050023,00019,02405002300019,O,1995-12-18,,,,2021-07-28T06:59:30,true,2,,40,,BD,FRANCOIS MITTERAND,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,45.275609,-12.794116,0.69,street,Boulevard Francois Mitterrand 97615 Pamandzi,97615_3990,G,BOULEVARD FRANCOIS MITTERRAND,
024050031,00012,02405003100012,O,1999-03-12,,,,2011-07-23T12:41:48,true,2,,,,RUE,LAZA -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.28256,-12.788737,0.5,street,Rue Laza 97615 Pamandzi,97615_3600,G,RUE LAZA,
024050155,00019,02405015500019,O,1999-01-01,,,,2013-07-02T04:25:11,true,3,,26,,RUE,DE FOUR A CHAUX -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024050171,00016,02405017100016,O,1999-04-01,,,,2013-12-26T04:21:37,true,2,,12,,RUE,M'BOUYOUJOU LABATTOIR -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,N,,,0,,,,,,
024050254,00010,02405025400010,O,1999-05-01,,,,2018-05-28T09:12:06,false,3,,40,,RUE,DU SMIAM,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.11B,NAFRev2,N,45.279102,-12.794729,0.77,street,Rue du Smiam 97615 Pamandzi,97615_5700,G,RUE DU SMIAM,
024050569,00011,02405056900011,O,1999-01-02,,,4932ZA,2015-06-30T08:38:08,true,3,,9,,RUE,MGOMBANI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,49.32Z,NAFRev2,N,45.278318,-12.799703,0.8,housenumber,9 Rue M’Gombani 97615 Pamandzi,97615_3980_00009,G,9 RUE M GOMBANI,
024050940,00014,02405094000014,O,1999-01-01,,,,2022-05-18T19:44:16,true,3,,174,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,47.52A,NAFRev2,O,45.277517,-12.799324,0.61,street,Route Nationale 4 97615 Pamandzi,97615_5100,G,ROUTE NATIONALE 4,
024051930,00014,02405193000014,O,1999-03-01,,,4120BA,2020-09-16T10:07:57,false,4,,58,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,41.20B,NAFRev2,N,45.277351,-12.799599,0.82,housenumber,58 Route Nationale 4 97615 Pamandzi,97615_5100_00058,G,58 ROUTE NATIONALE 4,
024051930,00022,02405193000022,O,2010-06-01,,,,2021-02-23T10:27:52,false,1,,82,B,RUE,BAHONI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,03.11Z,NAFRev2,N,45.280259,-12.799049,0.7,street,Rue Bahoni 97615 Pamandzi,97615_0600,G,RUE BAHONI,
024051930,00030,02405193000030,O,2019-04-15,,,4321AB,2021-02-23T10:27:52,true,1,PAMANDZI,2,,RUE,TAHITI BAHONI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,E.E.C.F,43.21A,NAFRev2,N,45.27991,-12.799743,0.6,housenumber,2 Rue Bahoni 97615 Pamandzi,97615_0600_00002,G,2 RUE BAHONI,
024052839,00016,02405283900016,O,1999-06-10,,,,2011-07-23T12:51:45,true,2,,28,,RUE,ABDALLAH DJAHA -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024052847,00019,02405284700019,O,1999-06-17,,,,2011-11-14T15:02:08,true,2,,52,,RUE,DES REFUGIES -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.276268,-12.796838,0.56,street,Rue des Refugies 97615 Pamandzi,97615_5400,G,RUE DES REFUGIES,
024053050,00019,02405305000019,O,1999-07-01,,,,2015-11-24T19:35:12,true,3,,4,,RUE,GEORGES NAHOUDA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.11B,NAFRev2,N,45.274993,-12.799337,0.92,housenumber,4 Rue Georges Nahouda 97615 Pamandzi,97615_2130_00004,G,4 RUE GEORGES NAHOUDA,
024053118,00014,02405311800014,O,1999-09-01,,,,2013-01-24T14:46:57,true,2,,1,,RUE,DU JARDIN RFO,97615,PAMANDZI,,BP 103,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,O,45.274623,-12.796091,0.76,housenumber,1 Rue du Jardin 97615 Pamandzi,97615_3000_00001,G,1 RUE DU JARDIN,
024053258,00018,02405325800018,O,1999-07-01,,,,2011-07-23T12:55:32,true,2,,11,,RUE,GEORGES NAHOUDA,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.275293,-12.799624,0.92,housenumber,11 Rue Georges Nahouda 97615 Pamandzi,97615_2130_00011,G,11 RUE GEORGES NAHOUDA,
024053290,00011,02405329000011,O,1999-07-10,,,,2011-07-23T12:25:56,true,2,,5,,RUE,PAMANDZI KELI -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
024053472,00015,02405347200015,O,1999-07-10,,,,2011-11-07T10:05:41,true,2,,70,,RUE,DES REFUGIES -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.276268,-12.796838,0.56,street,Rue des Refugies 97615 Pamandzi,97615_5400,G,RUE DES REFUGIES,
024053555,00025,02405355500025,O,2002-03-27,,,,2011-06-14T16:06:28,false,2,,20,,RUE,DES JARDINS,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,81.22Z,NAFRev2,O,45.276288,-12.796037,0.91,housenumber,20 Rue des Jardins 97615 Pamandzi,97615_3001_00020,G,20 RUE DES JARDINS,
024053852,00018,02405385200018,O,1999-09-01,NN,,,2020-08-25T10:10:30,true,2,,,,RUE,DES BADAMIERS TOTOROSA ABEGA,97615,PAMANDZI,,      ,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE JADESSIANE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
024053852,00026,02405385200026,O,2012-08-01,NN,,,2020-08-25T10:10:30,false,1,A COTE DE LA MENUISERIE MARWA,,,,LABATTOIR BOULEVARD DES AMOUREUX,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,JADESSIANE,85.20Z,NAFRev2,N,45.280069,-12.79036,0.68,street,Boulevard des Amoureux 97615 Pamandzi,97615_5200,G,BOULEVARD DES AMOUREUX,
024054462,00015,02405446200015,O,1999-09-01,,,4120BA,2018-04-27T13:24:13,false,3,,49,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,41.20B,NAFRev2,N,45.277054,-12.798727,0.82,housenumber,49 Route Nationale 4 97615 Pamandzi,97615_5100_00049,G,49 ROUTE NATIONALE 4,
024054462,00023,02405446200023,O,2010-03-17,,,,2019-11-21T19:34:19,true,2,,,,,PAMANDZI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2019-11-21,F,PROTECTION,,,,03.11Z,NAFRev2,N,45.279278,-12.79602,0.91,municipality,Pamandzi,97615,G,PAMANDZI,
024054769,00013,02405476900013,O,1999-09-01,,,,2012-02-27T10:35:30,false,4,LABATTOIR,2,,RUE,DU COMMERCE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-02-16,F,CHIMAHORAIS ART LE MARGOUILLAT,,,COMPAGNIE D'ART,16.29Z,NAFRev2,N,45.27718,-12.798961,0.47,housenumber,2 Rue du Stade 97615 Pamandzi,97615_5800_00002,G,2 RUE DU STADE,
024054769,00047,02405476900047,O,2020-12-22,,,1629ZB,2020-12-23T11:28:53,true,1,PAMANDZI,13,,RUE,DE LA CARRIERE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,VANNERIE MAHORAISE,16.29Z,NAFRev2,N,45.282705,-12.795177,0.65,housenumber,13 Rue de la Barre 97615 Pamandzi,97615_0700_00013,G,13 RUE DE LA BARRE,
024054819,00016,02405481900016,O,1999-09-15,,,,2011-07-23T12:14:31,true,2,,,,QUA,LA VIGIE -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024054843,00016,02405484300016,O,1999-09-01,,,,2008-06-29T11:32:24,true,2,,30,,RUE,DES REFUGIES,97615,PAMANDZI,,BP 197,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,45.276268,-12.796838,0.79,street,Rue des Refugies 97615 Pamandzi,97615_5400,G,RUE DES REFUGIES,
024054983,00010,02405498300010,O,1991-06-24,,,4399CZ,2015-04-24T15:17:18,true,3,,6,,LOT,MANGAFOUTE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2015-04-21,A,E.G.F.,,,ENTREPRISE GOULAMHOUSSEN FIDAHOUSSEN,43.99C,NAFRev2,N,45.27409,-12.795231,0.5,housenumber,6 Rue Manga Foutet 97615 Pamandzi,97615_1620_00006,G,6 RUE MANGA FOUTET,
024054991,00013,02405499100013,O,1999-10-01,,,,2008-06-29T11:41:07,true,2,,40,,RUE,DU STADE BANDRAHARI,97615,PAMANDZI,,      ,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,45.279712,-12.796599,0.6,housenumber,40 Rue du Stade 97615 Pamandzi,97615_5800_00040,G,40 RUE DU STADE,
024055030,00019,02405503000019,O,1994-08-02,,,4932ZA,2021-02-23T10:27:52,true,2,,6,,RUE,DU JARDIN,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,45.27783,-12.794069,0.82,street,Rue du Jardin 97615 Pamandzi,97615_3000,G,RUE DU JARDIN,
024055923,00015,02405592300015,O,2006-01-01,,,,2013-01-23T13:11:15,false,3,,127,,RTE,NATIONALE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,43.99C,NAFRev2,N,45.279579,-12.800985,0.83,housenumber,127 Route Nationale 4 97615 Pamandzi,97615_5100_00127,G,127 ROUTE NATIONALE 4,
024056665,00011,02405666500011,O,1999-12-01,,,,2011-07-23T12:20:54,true,2,,,,RUE,SANDRAVANGUE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,45.273967,-12.798825,0.75,street,Rue Sandravoingue 97615 Pamandzi,97615_5650,G,RUE SANDRAVOINGUE,
024056905,00011,02405690500011,O,1999-12-21,,,,2021-02-23T10:27:52,true,4,,57,,RUE,DE LA MAIRIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.11B,NAFRev2,N,45.274799,-12.798671,0.8,street,Rue de la Mairie 97615 Pamandzi,97615_3900,G,RUE DE LA MAIRIE,
024056921,00018,02405692100018,O,1999-12-21,,,,2018-01-18T07:54:34,true,3,,,,RUE,DE LA VIGIE -LABATTOIR,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.11B,NAFRev2,N,45.281904,-12.791152,0.65,street,Rue de la Vigie 97615 Pamandzi,97615_6500,G,RUE DE LA VIGIE,
024056962,00012,02405696200012,O,1999-12-23,,,,2014-09-29T08:51:16,true,3,,41,,RUE,DU STADE,97615,PAMANDZI,,      ,97615,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,68.20B,NAFRev2,O,45.278433,-12.797577,0.77,street,Rue du Stade 97615 Pamandzi,97615_5800,G,RUE DU STADE,
024057572,00026,02405757200026,O,2016-09-01,NN,,,2020-08-25T10:10:30,false,1,,6,,RUE,BANDRAHARI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,69.20Z,NAFRev2,O,45.28107,-12.793811,0.67,street,Rue Bandahari 97615 Pamandzi,97615_0645,G,RUE BANDAHARI,
024057663,00015,02405766300015,O,1999-12-29,,,,2013-08-28T11:43:29,true,3,PAMANDZI,6,,RUE,DU GRAND CADI,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.99C,NAFRev2,N,45.277932,-12.799414,0.92,housenumber,6 Rue du Grand Cadi 97615 Pamandzi,97615_2300_00006,G,6 RUE DU GRAND CADI,
024057978,00017,02405797800017,O,2000-02-01,,,,2011-07-23T12:26:14,true,2,,,,QUA,LA VIGIE,97615,PAMANDZI,,,97615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.28164,-12.789037,0.65,street,La Vigie 97615 Pamandzi,97615_8oamnq,G,LA VIGIE,