id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913309,2021-01-20,000001,Vente,375,,,GRATTE GELINE,B068,55800,55271,Laheycourt,55,,,552710000D0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1574,5.044364,48.891336
2021-913309,2021-01-20,000001,Vente,375,,,GRATTE GELINE,B068,55800,55271,Laheycourt,55,,,552710000D0231,,,,,,,,,,,,,0,,,,,B,bois,,,299,5.044364,48.891336
2021-913950,2021-03-09,000001,Vente,35900,,,AU HAUT PONT,B082,55800,55271,Laheycourt,55,,,55271000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,51327,5.03649,48.886092
2021-913950,2021-03-09,000001,Vente,35900,,,AU HAUT PONT,B082,55800,55271,Laheycourt,55,,,55271000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.03649,48.886092
2021-914931,2021-06-08,000002,Vente,23403,,,REMITERME,B149,55800,55271,Laheycourt,55,,,55271000ZD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7962,5.009282,48.910446
2021-914931,2021-06-08,000002,Vente,23403,,,REMITERME,B149,55800,55271,Laheycourt,55,,,55271000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,6714,5.009282,48.910446
2021-914931,2021-06-08,000002,Vente,23403,,,REMITERME,B149,55800,55271,Laheycourt,55,,,55271000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,2106,5.009282,48.910446
2021-914931,2021-06-08,000002,Vente,23403,,,REMITERME,B149,55800,55271,Laheycourt,55,,,55271000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,4212,5.009282,48.910446
2021-915710,2021-07-15,000001,Vente,28000,55,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0143,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,198,5.015964,48.890235
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2162,5.019689,48.890117
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2162,5.019689,48.890117
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1238,5.019689,48.890117
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,5.019689,48.890117
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1238,5.019689,48.890117
2021-915737,2021-07-21,000001,Vente,191500,19,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0071,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2162,5.019689,48.890117
2021-916403,2021-08-25,000001,Vente,172050,30,,RUE JULES HENRIOT,0030,55800,55271,Laheycourt,55,,,55271000AB0144,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,949,5.026386,48.889796
2021-916403,2021-08-25,000001,Vente,172050,30,,RUE JULES HENRIOT,0030,55800,55271,Laheycourt,55,,,55271000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.026386,48.889796
2021-916403,2021-08-25,000001,Vente,172050,30,,RUE JULES HENRIOT,0030,55800,55271,Laheycourt,55,,,55271000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,5.026386,48.889796
2021-916403,2021-08-25,000001,Vente,172050,,,LE VILLAGE,B177,55800,55271,Laheycourt,55,,,55271000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,603,5.026366,48.889459
2021-917078,2021-10-04,000001,Vente,1100,,,LE MOUTON,B095,55800,55271,Laheycourt,55,,,552710000D0009,,,,,,,,,,,,,0,,,,,B,bois,,,859,5.040365,48.905385
2021-917078,2021-10-04,000001,Vente,1100,,,LE MOUTON,B095,55800,55271,Laheycourt,55,,,552710000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4511,5.040365,48.905385
2021-917219,2021-10-15,000001,Vente,15000,2,B,RUE DES ROMAINS,0050,55800,55271,Laheycourt,55,,,55271000ZC0013,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,254,5.021764,48.891774
2021-917219,2021-10-15,000001,Vente,15000,,,PIECE BARBIER,B114,55800,55271,Laheycourt,55,,,55271000ZC0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,299,5.021105,48.892557
2021-917219,2021-10-15,000001,Vente,15000,2,B,RUE DES ROMAINS,0050,55800,55271,Laheycourt,55,,,55271000ZC0017,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,1155,5.021259,48.89195
2021-917219,2021-10-15,000001,Vente,15000,2,B,RUE DES ROMAINS,0050,55800,55271,Laheycourt,55,,,55271000ZC0017,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,735,5.021259,48.89195
2021-917219,2021-10-15,000001,Vente,15000,,,PIECE BARBIER,B114,55800,55271,Laheycourt,55,,,55271000ZC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1844,5.021311,48.892908
2021-917302,2021-10-22,000001,Vente,20000,,,PIECE BARBIER,B114,55800,55271,Laheycourt,55,,,55271000ZC0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,8728,,
2021-917302,2021-10-22,000001,Vente,20000,,,PIECE BARBIER,B114,55800,55271,Laheycourt,55,,,55271000ZC0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,1316,5.020982,48.893276
2021-917302,2021-10-22,000001,Vente,20000,2,,RUE DES ROMAINS,0050,55800,55271,Laheycourt,55,,,55271000ZC0087,,,,,,,,,,,,,0,1,Maison,30,1,VE,vergers,,,1037,5.021787,48.891893
2021-917708,2021-11-17,000001,Vente,145000,,,VILLAGE,B193,55800,55271,Laheycourt,55,,,55271000AA0051,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.021617,48.891256
2021-917708,2021-11-17,000001,Vente,145000,3,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,539,5.021782,48.891211
2021-917708,2021-11-17,000001,Vente,145000,3,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.021788,48.891069
2021-917708,2021-11-17,000001,Vente,145000,3,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AA0053,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,254,5.021788,48.891069
2021-917708,2021-11-17,000001,Vente,145000,3,,RUE DU BOIS,0005,55800,55271,Laheycourt,55,,,55271000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.021788,48.891069
2021-917708,2021-11-17,000001,Vente,145000,2,,RUE DU GEN PORSON,0025,55800,55271,Laheycourt,55,,,55271000AA0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,672,5.021499,48.891231
2021-917708,2021-11-17,000001,Vente,145000,,,VILLAGE,B193,55800,55271,Laheycourt,55,,,55271000AA0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,5.021598,48.891227
