siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002814,00018,21800281400018,O,1983-03-01,01,2021,,2023-11-27T13:25:27,true,3,,,,,,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003472,00019,26800347200019,O,1983-03-01,NN,,,2018-01-25T14:58:46,true,4,,,,,,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2016-04-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306280041,00022,30628004100022,O,,NN,,,,true,1,,,,RTE,DE SAINT QUENTIN,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.4404985,49.8691676,0.82,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
307170357,00015,30717035700015,O,,,,,,true,1,,,,HAM,PONT BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.918719,49.876312,0.83,street,Pont les Brie 80200 Éterpigny,80294_B017,G,PONT LES BRIE,
314031352,00011,31403135200011,O,,,,,,true,1,,1,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,70.2C,NAF1993,N,2.92123,49.892932,0.94,housenumber,1 Rue du Pave 80200 Éterpigny,80294_0102_00001,G,1 RUE DU PAVE,
320309867,00010,32030986700010,O,,NN,,,,true,1,,,,,,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
324175892,00029,32417589200029,O,1984-08-01,NN,,,2006-12-15T00:22:13,false,4,,,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.922992,49.892166,0.94,street,Rue de Péronne 80200 Éterpigny,80294_0090,G,RUE DE PERONNE,
332939420,00029,33293942000029,O,1989-07-01,NN,,,,true,1,,1,,RUE,DU MOULIN,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,2.918813,49.876516,0.94,housenumber,1 Rue du Moulin 80200 Éterpigny,80294_0101_00001,G,1 RUE DU MOULIN,
344683180,00014,34468318000014,O,1988-04-01,NN,,,2008-11-08T00:19:52,true,4,,1,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,2.92123,49.892932,0.94,housenumber,1 Rue du Pave 80200 Éterpigny,80294_0102_00001,G,1 RUE DU PAVE,
378775241,00029,37877524100029,O,1997-03-31,,,,2008-11-08T00:34:37,false,3,,5,,RUE,GRANDE RUE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,N,2.924583,49.891038,0.81,housenumber,5 Grande Rue 80200 Éterpigny,80294_0120_00005,G,5 GRANDE RUE,
390929982,00010,39092998200010,O,1993-04-14,,,,2007-01-18T09:33:10,true,4,,,,,,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394761654,00026,39476165400026,O,2008-11-01,,,,2010-08-09T15:13:56,true,2,,3,,RUE,DEMONCEAUX,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.22Z,NAFRev2,N,2.92382,49.892085,0.94,housenumber,3 Rue Démonceaux 80200 Éterpigny,80294_0040_00003,G,3 RUE DEMONCEAUX,
394934467,00017,39493446700017,O,1988-04-15,NN,,,2019-06-24T13:20:33,true,5,,,,,GRANDE RUE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.924467,49.890981,0.94,street,Grande Rue 80200 Éterpigny,80294_0120,G,GRANDE RUE,
402637425,00065,40263742500065,O,2012-10-01,NN,,,2019-02-11T10:50:26,true,2,,4,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,66.30Z,NAFRev2,N,2.923591,49.89147,0.94,housenumber,4 Rue de Péronne 80200 Éterpigny,80294_0090_00004,G,4 RUE DE PERONNE,
408937753,00015,40893775300015,O,1973-10-01,NN,,,,true,1,,,,,PONT LES BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.918719,49.876312,0.93,street,Pont les Brie 80200 Éterpigny,80294_B017,G,PONT LES BRIE,
415094796,00018,41509479600018,O,1997-10-15,,,,,true,1,,,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.2C,NAF1993,N,2.920852,49.892667,0.94,street,Rue du Pave 80200 Éterpigny,80294_0102,G,RUE DU PAVE,
440075331,00015,44007533100015,O,2002-01-02,NN,,,2008-11-08T02:09:47,true,3,,,,RTE,N 17,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
440445369,00026,44044536900026,O,2019-04-03,,,5610CR,2020-05-21T03:44:16,true,2,,4,,RUE,D'EN BAS,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,HOUSE SERVICES,81.21Z,NAFRev2,N,2.928073,49.89107,0.94,housenumber,4 Rue d'En Bas 80200 Éterpigny,80294_0020_00004,G,4 RUE D EN BAS,
453282667,00014,45328266700014,O,2004-04-26,NN,,,2007-10-07T11:11:21,true,3,,3,B,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,50.1Z,NAFRev1,N,2.920863,49.892667,0.94,interpolation,3 Rue du Pave 80200 Éterpigny,,G,1 RUE DU PAVE,
485308845,00018,48530884500018,O,2005-10-26,,,,2008-01-05T21:57:04,true,2,,1,,RUE,DU MOULIN,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918813,49.876516,0.94,housenumber,1 Rue du Moulin 80200 Éterpigny,80294_0101_00001,G,1 RUE DU MOULIN,
489448159,00017,48944815900017,O,2006-03-11,,,,2008-01-05T22:04:07,true,2,,2,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.923736,49.891166,0.94,housenumber,2 Rue de Péronne 80200 Éterpigny,80294_0090_00002,G,2 RUE DE PERONNE,
492539432,00020,49253943200020,O,2014-01-06,,,,2023-01-10T19:40:30,false,2,,5,,RUE,DU MOULIN,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,N,2.919499,49.876519,0.94,housenumber,5 Rue du Moulin 80200 Éterpigny,80294_0101_00005,G,5 RUE DU MOULIN,
508537776,00025,50853777600025,O,2015-03-30,,,4520AB,2022-06-11T08:34:18,false,6,18 RUE DE PERONNE,18,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LN AUTO SERVICES 80,45.11Z,NAFRev2,N,2.922426,49.89301,0.94,housenumber,18 Rue de Péronne 80200 Éterpigny,80294_0090_00018,G,18 RUE DE PERONNE,
508537776,00033,50853777600033,O,2017-05-01,,,4520AA,2019-10-15T11:22:13,false,2,,1,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LN AUTO SERVICES 80,45.11Z,NAFRev2,N,2.92123,49.892932,0.94,housenumber,1 Rue du Pave 80200 Éterpigny,80294_0102_00001,G,1 RUE DU PAVE,
512821570,00011,51282157000011,O,2009-06-15,,,,2012-11-10T00:56:15,true,1,,4,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.34Z,NAFRev2,N,2.920474,49.892815,0.94,housenumber,4 Rue du Pave 80200 Éterpigny,80294_0102_00004,G,4 RUE DU PAVE,
529521098,00010,52952109800010,O,2010-11-01,NN,,,2013-05-18T04:35:47,true,1,,14,,RUE,DU GENERAL LECLERC,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,46.21Z,NAFRev2,O,2.92729,49.891149,0.94,housenumber,14 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00014,G,14 RUE DU GENERAL LECLERC,
532955291,00010,53295529100010,O,2011-06-15,,,,2011-07-06T09:45:48,true,1,,5,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2011-06-15,A,DE LA MAISON DE L'ETOILE,,,,01.49Z,NAFRev2,N,2.920496,49.892402,0.94,housenumber,5 Rue du Pave 80200 Éterpigny,80294_0102_00005,G,5 RUE DU PAVE,
539896860,00019,53989686000019,O,2012-02-01,,,,2020-12-10T13:16:19,true,2,,11,,RUE,DU GENERAL LECLERC,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,2.92662,49.891406,0.94,housenumber,11 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00011,G,11 RUE DU GENERAL LECLERC,
780635116,00012,78063511600012,O,,NN,,,,true,1,,,,,PO LES BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.918719,49.876312,0.78,street,Pont les Brie 80200 Éterpigny,80294_B017,G,PONT LES BRIE,
780659157,00025,78065915700025,O,,,,,,true,1,,,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.922992,49.892166,0.94,street,Rue de Péronne 80200 Éterpigny,80294_0090,G,RUE DE PERONNE,
786612507,00024,78661250700024,O,,NN,,,,true,1,,,,,,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
791678899,00026,79167889900026,O,2023-05-03,,,,2023-05-10T20:00:34,true,1,,5,,RUE,DU MOULIN,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,96.09Z,NAFRev2,N,2.919499,49.876519,0.94,housenumber,5 Rue du Moulin 80200 Éterpigny,80294_0101_00005,G,5 RUE DU MOULIN,
798335840,00012,79833584000012,O,2013-10-26,,,,2013-11-07T03:24:25,true,1,,10,,RUE,DU GENERAL LECLERC,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,68.20B,NAFRev2,N,2.926226,49.891262,0.94,housenumber,10 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00010,G,10 RUE DU GENERAL LECLERC,
804987279,00010,80498727900010,O,2014-10-01,,,3109BA,2021-01-06T19:35:24,true,2,,2,,,GRANDE RUE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,31.09B,NAFRev2,N,2.924388,49.891068,0.94,housenumber,2 Grande Rue 80200 Éterpigny,80294_0120_00002,G,2 GRANDE RUE,
810883538,00011,81088353800011,O,2015-01-31,00,2021,,2023-11-27T14:46:07,true,1,,14,,RUE,DU GENERAL LECLERC,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,01.11Z,NAFRev2,N,2.92729,49.891149,0.94,housenumber,14 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00014,G,14 RUE DU GENERAL LECLERC,
814834669,00016,81483466900016,O,2015-06-01,,,,2015-12-23T05:02:47,false,2,,5,,RUE,DU MOULIN PONT LES BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,86.90D,NAFRev2,N,2.924142,49.890028,0.66,housenumber,5 Rue de Pont-les-brie 80200 Éterpigny,80294_0100_00005,G,5 RUE DE PONT LES BRIE,
818394066,00018,81839406600018,O,2016-02-01,,,,2016-02-12T08:27:56,true,1,,13,,RUE,D'EN BAS,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.20Z,NAFRev2,N,2.928413,49.892815,0.94,housenumber,13 Rue d'En Bas 80200 Éterpigny,80294_0020_00013,G,13 RUE D EN BAS,
824857700,00010,82485770000010,O,2017-01-07,,,,2018-02-09T13:12:26,false,2,APPT 1,7,B,RUE,PONT LES BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.21Z,NAFRev2,N,2.924286,49.889647,0.85,housenumber,7bis Rue de Pont-les-brie 80200 Éterpigny,80294_0100_00007_bis,G,7BIS RUE DE PONT LES BRIE,
827569138,00015,82756913800015,O,2017-02-07,,,,2017-02-09T08:56:58,true,1,,6,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,47.99A,NAFRev2,N,2.923206,49.892316,0.94,housenumber,6 Rue de Péronne 80200 Éterpigny,80294_0090_00006,G,6 RUE DE PERONNE,
832205736,00016,83220573600016,O,2017-09-18,00,2021,4399CZ,2023-11-27T15:12:53,true,5,,5,,RUE,DE PONT LES BRIE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,43.99C,NAFRev2,N,2.924142,49.890028,0.94,housenumber,5 Rue de Pont-les-brie 80200 Éterpigny,80294_0100_00005,G,5 RUE DE PONT LES BRIE,
840411417,00016,84041141700016,P,2018-06-08,,,,2018-06-18T08:32:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETERPIGNY,,[ND],80294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-08,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
843565292,00011,84356529200011,O,2018-10-26,NN,,4520AB,2021-07-12T08:33:04,true,3,,18,,RUE,DE PERONNE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,45.11Z,NAFRev2,N,2.922426,49.89301,0.94,housenumber,18 Rue de Péronne 80200 Éterpigny,80294_0090_00018,G,18 RUE DE PERONNE,
843565292,00029,84356529200029,O,2018-11-05,,,4520AB,2018-11-23T09:34:17,false,1,,1,,RUE,DU PAVE,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,45.11Z,NAFRev2,N,2.92123,49.892932,0.94,housenumber,1 Rue du Pave 80200 Éterpigny,80294_0102_00001,G,1 RUE DU PAVE,
882561210,00015,88256121000015,O,2020-03-12,,,5610CQ,2020-05-29T13:33:23,true,1,ETERPIGNY,4,,RUE,D'EN BAS,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,56.10C,NAFRev2,N,2.928073,49.89107,0.94,housenumber,4 Rue d'En Bas 80200 Éterpigny,80294_0020_00004,G,4 RUE D EN BAS,
898301155,00013,89830115500013,O,2021-03-10,,,5610CQ,2023-03-14T19:33:26,true,2,,10,,RUE,DU GENERAL LECLERC APT 2,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,LES DELICES DE MARGAUX,56.10C,NAFRev2,N,2.926226,49.891262,0.79,housenumber,10 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00010,G,10 RUE DU GENERAL LECLERC,
902567742,00017,90256774200017,O,2021-07-30,,,,2021-08-27T09:02:21,true,1,,11,,RUE,D'EN BAS,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20B,NAFRev2,N,2.928373,49.892155,0.94,housenumber,11 Rue d'En Bas 80200 Éterpigny,80294_0020_00011,G,11 RUE D EN BAS,
914939251,00015,91493925100015,O,2022-06-01,,,,2022-06-28T08:35:17,true,1,,8,,RUE,DU GENERAL LECLERC,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,47.99A,NAFRev2,N,2.926009,49.891246,0.94,housenumber,8 Rue du Général Leclerc 80200 Éterpigny,80294_0130_00008,G,8 RUE DU GENERAL LECLERC,
980875900,00014,98087590000014,O,2023-10-09,,,,2023-10-24T14:46:43,true,1,,7,B,CHS,BRUNEHAUT,80200,ETERPIGNY,,,80294,,,,,,,,,,,,,,,,,,,2023-10-09,A,,,,,68.20A,NAFRev2,N,2.899371,49.876724,0.67,housenumber,7bis Chaussee Brunehaut 80200 Éterpigny,80294_5k43yd_00007_bis,G,7BIS CHAUSSEE BRUNEHAUT,
