id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780495,2019-07-03,000001,Vente,157300,,,IMP LOUIS PIERRE PRODHOMME,0207,53200,53066,Chemazé,53,,,530660000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.774835,47.782363
2019-780495,2019-07-03,000001,Vente,157300,,,IMP LOUIS PIERRE PRODHOMME,0207,53200,53066,Chemazé,53,,,530660000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,826,-0.774684,47.782592
2019-780495,2019-07-03,000001,Vente,157300,2,,IMP LOUIS PIERRE PRODHOMME,0207,53200,53066,Chemazé,53,,,530660000B1726,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1415,0,S,sols,,,576,-0.775142,47.782302
2019-780510,2019-07-03,000001,Vente,26500,,,LE POIRIER JOURDAN,B691,53200,53066,Chemazé,53,,,530660000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,1179,-0.775023,47.782056
2019-780510,2019-07-03,000001,Vente,26500,42,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1834,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,938,0,S,sols,,,451,-0.775264,47.782063
2019-780954,2019-07-26,000002,Vente,160,,,RUE DE LA MARE AUX TIERS,0222,53200,53066,Chemazé,53,,,53066000AB0507,,,,,,,,,,,,,0,,,,,J,jardins,,,4,,
2019-781122,2019-08-06,000001,Vente,123000,38,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1692,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,595,-0.775285,47.783399
2019-781468,2019-08-30,000001,Vente,140000,8,,RUE DE MOLIERES,0280,53200,53066,Chemazé,53,,,530660000B1714,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-0.773739,47.783685
2019-781468,2019-08-30,000001,Vente,140000,8,,RUE DE MOLIERES,0280,53200,53066,Chemazé,53,,,530660000B1714,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,917,-0.773739,47.783685
2019-781492,2019-08-29,000001,Vente,120000,5,T,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1177,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1067,-0.776613,47.78931
2019-781623,2019-09-10,000001,Vente,68287.68,,,LE JARDIN,B393,53200,53066,Chemazé,53,,,530660000B1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,,
2019-781623,2019-09-10,000001,Vente,68287.68,9,C,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,,
2019-781833,2019-09-11,000001,Vente,30000,38,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,P,prés,,,1447,-0.775415,47.782709
2019-781833,2019-09-11,000001,Vente,30000,38,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,1175,-0.775415,47.782709
2019-781911,2019-09-19,000001,Vente,92833.98,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,9719,-0.790781,47.774432
2019-781911,2019-09-19,000001,Vente,92833.98,,,LA LEVERIE,B418,53200,53066,Chemazé,53,,,530660000B1425,,,,,,,,,,,,,0,,,,,T,terres,,,1146,-0.789026,47.777161
2019-781911,2019-09-19,000001,Vente,92833.98,,,L ECOBUT,B212,53200,53066,Chemazé,53,,,530660000B1585,,,,,,,,,,,,,0,,,,,T,terres,,,36215,-0.790638,47.777064
2019-781911,2019-09-19,000001,Vente,92833.98,,,LE MOREUL,B456,53200,53066,Chemazé,53,,,530660000B1586,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1257,-0.794189,47.780423
2019-781911,2019-09-19,000001,Vente,92833.98,,,LE MOREUL,B456,53200,53066,Chemazé,53,,,530660000B1586,,,,,,,,,,,,,0,,,,,T,terres,,,58718,-0.794189,47.780423
2019-781911,2019-09-19,000001,Vente,92833.98,,,LA LEVERIE,B418,53200,53066,Chemazé,53,,,530660000B1836,,,,,,,,,,,,,0,,,,,T,terres,,,94758,-0.789042,47.779363
2019-782073,2019-09-25,000001,Vente,18000,,,RUE DE LA POSTE,0331,53200,53066,Chemazé,53,,,53066000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,643,-0.775602,47.787714
2019-782542,2019-10-23,000002,Vente,215000,21,T,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1854,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,,
2019-782542,2019-10-23,000002,Vente,215000,21,T,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1857,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-782544,2019-10-25,000001,Vente,25000,,,LE PRE DE LA MALADRIE,B777,53200,53066,Chemazé,53,,,530660000C1172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3280,-0.757842,47.782683
2019-782544,2019-10-25,000001,Vente,25000,,,LE PRE DE LA MALADRIE,B777,53200,53066,Chemazé,53,,,530660000C1172,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1709,-0.757842,47.782683
2019-783126,2019-11-13,000001,Vente,26000,,,LA VIGNE,C032,53200,53066,Chemazé,53,,,530660000C1131,,,,,,,,,,,,,0,,,,,L,landes,,,250,-0.726832,47.770586
2019-783126,2019-11-13,000001,Vente,26000,,,LA GRANDE PIECE,B316,53200,53066,Chemazé,53,,,530660000C1136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,228,-0.727305,47.770608
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,885,-0.728971,47.770183
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,-0.728971,47.770183
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13348,-0.728971,47.770183
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1515,-0.728971,47.770183
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8237,-0.728971,47.770183
2019-783126,2019-11-13,000001,Vente,26000,,,LE PRE BONNEUX,B707,53200,53066,Chemazé,53,,,530660000C1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3545,-0.728971,47.770183
2019-783129,2019-11-12,000001,Vente,2500,,,LE PRE DES DIX BOISSELEES,B834,53200,53066,Chemazé,53,,,530660000D0766,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-0.738547,47.752088
2019-783297,2019-11-20,000001,Vente,25000,13,,RUE DU MAINE,0213,53200,53066,Chemazé,53,,,530660000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1643,-0.772252,47.788723
2019-783297,2019-11-20,000001,Vente,25000,,,LE BOURG,B076,53200,53066,Chemazé,53,,,530660000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.772621,47.788829
2019-783297,2019-11-20,000001,Vente,25000,,,LE JARDIN,B393,53200,53066,Chemazé,53,,,530660000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.772816,47.788894
2019-783297,2019-11-20,000001,Vente,25000,13,,RUE DU MAINE,0213,53200,53066,Chemazé,53,,,53066000AB0064,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,63,-0.771776,47.788397
2019-783414,2019-11-29,000001,Vente,126000,,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B0227,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-0.775228,47.784666
2019-783414,2019-11-29,000001,Vente,126000,21,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B0228,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,52,-0.77534,47.784647
2019-783414,2019-11-29,000001,Vente,126000,,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.775094,47.784766
2019-783618,2019-12-02,000001,Vente,152500,1,,RUE DES ACACIAS,0007,53200,53066,Chemazé,53,,,530660000B1094,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,827,-0.778408,47.785805
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE LA LANDE,B772,53200,53066,Chemazé,53,,,530660000D0687,,,,,,,,,,,,,0,,,,,P,prés,,,10080,-0.740283,47.738855
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE LA LANDE,B772,53200,53066,Chemazé,53,,,530660000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,12350,-0.741361,47.738743
2019-783867,2019-07-31,000001,Vente,48169,,,LE PRE DE LA PETITE ROUSSI,B791,53200,53066,Chemazé,53,,,530660000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,42180,-0.742649,47.74005
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE MONTGUILLON,B821,53200,53066,Chemazé,53,,,530660000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,6605,-0.746181,47.742211
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE MONTGUILLON,B821,53200,53066,Chemazé,53,,,530660000D0693,,,,,,,,,,,,,0,,,,,P,prés,,,6605,-0.746029,47.74131
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE MONTGUILLON,B821,53200,53066,Chemazé,53,,,530660000D0694,,,,,,,,,,,,,0,,,,,P,prés,,,6937,-0.746106,47.740497
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE MONTGUILLON,B821,53200,53066,Chemazé,53,,,530660000D0695,,,,,,,,,,,,,0,,,,,P,prés,,,11362,-0.745988,47.739601
2019-783867,2019-07-31,000001,Vente,48169,,,PRE DE MONTGUILLON,B821,53200,53066,Chemazé,53,,,530660000D0759,,,,,,,,,,,,,0,,,,,P,prés,,,219,-0.74617,47.739161
2019-784018,2019-12-19,000001,Vente,21316.32,4,,ALL DES BOUTONS D'OR,0042,53200,53066,Chemazé,53,,,530660000B1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.7799,47.784411
2019-784408,2019-01-10,000001,Vente,378000,,,LE PRE DU BOIS DES NOES,B861,53200,53066,Chemazé,53,,,530660000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,4819,-0.813937,47.769289
2019-784408,2019-01-10,000001,Vente,378000,,,LE PRE DU BOIS DES NOES,B861,53200,53066,Chemazé,53,,,530660000B0479,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5480,-0.813937,47.769289
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B0581,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,296,-0.813433,47.768265
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B0583,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-0.81387,47.768276
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B0584,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,-0.814071,47.768016
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,10217,-0.814368,47.76833
2019-784408,2019-01-10,000001,Vente,378000,,,LA PIECE DU VILLAGE,B668,53200,53066,Chemazé,53,,,530660000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,263,-0.813821,47.769998
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.813441,47.769589
2019-784408,2019-01-10,000001,Vente,378000,1,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B1557,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1519,-0.813631,47.768395
2019-784408,2019-01-10,000001,Vente,378000,,,LE BOIS DES NOES,B056,53200,53066,Chemazé,53,,,530660000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.813982,47.76825
2019-784408,2019-01-10,000001,Vente,378000,,,LE PRE,B702,53200,53066,Chemazé,53,,,530660000B1598,,,,,,,,,,,,,0,,,,,P,prés,,,11891,-0.813067,47.768473
2019-784465,2019-01-10,000001,Vente,142930,1,,LA BERTINIERE,B029,53200,53066,Chemazé,53,,,530660000C0214,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,369,-0.755111,47.77371
2019-784465,2019-01-10,000001,Vente,142930,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000C0818,,,,,,,,,,,,,0,,,,,P,prés,,,672,-0.75494,47.774322
2019-784465,2019-01-10,000001,Vente,142930,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000C0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1734,-0.755247,47.773802
2019-784465,2019-01-10,000001,Vente,142930,,,LA BERTINIERE,B029,53200,53066,Chemazé,53,,,530660000C0821,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.754962,47.773945
2019-784465,2019-01-10,000001,Vente,142930,,,LA BERTINIERE,B029,53200,53066,Chemazé,53,,,530660000C0822,,,,,,,,,,,,,0,,,,,VE,vergers,,,397,-0.755012,47.773806
2019-784465,2019-01-10,000001,Vente,142930,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000C1358,,,,,,,,,,,,,0,,,,,VE,vergers,,,823,-0.75469,47.773929
2019-784465,2019-01-10,000001,Vente,142930,,,LE GRAND PRE,B275,53200,53066,Chemazé,53,,,530660000C1358,,,,,,,,,,,,,0,,,,,T,terres,,,5637,-0.75469,47.773929
2019-784466,2019-01-18,000002,Vente,212000,5,,RUE DU PIN,0300,53200,53066,Chemazé,53,,,530660000A1213,,,,,,,,,,,,,0,1,Maison,154,5,,,,,,-0.776082,47.788802
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C0433,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,214,-0.73624,47.783145
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,753,-0.73638,47.782843
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,5024,-0.735985,47.782745
2019-784469,2019-01-17,000001,Vente,225000,,,LE CHEMIN,B133,53200,53066,Chemazé,53,,,530660000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,1173,-0.736176,47.78436
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1247,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.737277,47.782032
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1249,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.737175,47.782129
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1252,,,,,,,,,,,,,0,,,,,P,prés,,,718,-0.736555,47.782642
2019-784469,2019-01-17,000001,Vente,225000,1,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1253,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1566,-0.736825,47.782115
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1257,,,,,,,,,,,,,0,,,,,VE,vergers,,,901,-0.736377,47.782047
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1258,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.736659,47.781961
2019-784469,2019-01-17,000001,Vente,225000,,,LA GRANDE MASSUERE,B312,53200,53066,Chemazé,53,,,530660000C1260,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.736922,47.781963
2019-784517,2019-02-11,000001,Vente,75000,7,,RUE DU MOULIN A VENT,0284,53200,53066,Chemazé,53,,,530660000B0865,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,576,-0.776443,47.782384
2019-784534,2019-02-08,000002,Vente,820000,,,LA MIQUERE,B453,53200,53066,Chemazé,53,,,530660000B0799,,,,,,,,,,,,,0,,,,,VE,vergers,,,1192,-0.790556,47.761344
2019-784534,2019-02-08,000002,Vente,820000,,,LA MIQUERE,B453,53200,53066,Chemazé,53,,,530660000B0800,,,,,,,,,,,,,0,,,,,VE,vergers,,,5273,-0.78987,47.761405
2019-784534,2019-02-08,000002,Vente,820000,,,LE PRE DE LA MINIERE,B783,53200,53066,Chemazé,53,,,530660000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,14658,-0.782425,47.762018
2019-784534,2019-02-08,000002,Vente,820000,,,LE PRE DU MILIEU,B888,53200,53066,Chemazé,53,,,530660000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,11860,-0.783506,47.760902
2019-784534,2019-02-08,000002,Vente,820000,,,LE PRE DU BAS,B854,53200,53066,Chemazé,53,,,530660000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,10730,-0.784713,47.759936
2019-784534,2019-02-08,000002,Vente,820000,,,LA MIQUERE,B453,53200,53066,Chemazé,53,,,530660000B0819,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1851,-0.791253,47.76128
2019-784534,2019-02-08,000002,Vente,820000,,,LE PRE DE L EPINE,B721,53200,53066,Chemazé,53,,,530660000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,5470,-0.79593,47.762953
2019-784534,2019-02-08,000002,Vente,820000,,,LE PRE DE LA PIERRE,B794,53200,53066,Chemazé,53,,,530660000B1247,,,,,,,,,,,,,0,,,,,P,prés,,,969,-0.791508,47.761745
2019-784539,2019-01-25,000001,Vente,1164.4,,,LES ONGRAISES,B466,53200,53066,Chemazé,53,,,530660000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.774601,47.795251
2019-784539,2019-01-25,000001,Vente,1164.4,,,SAINT OUEN,B972,53200,53066,Chemazé,53,,,530660000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.775454,47.795485
2019-784539,2019-01-25,000001,Vente,1164.4,,,LA GRANDE TERRE,B339,53200,53066,Chemazé,53,,,530660000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,531,-0.774009,47.794448
2019-784539,2019-01-25,000001,Vente,1164.4,,,LA TERRE DE LA FRELONNIERE,B996,53200,53066,Chemazé,53,,,530660000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.773733,47.794305
2019-784539,2019-01-25,000001,Vente,1164.4,,,LA TERRE DE LA FRELONNIERE,B996,53200,53066,Chemazé,53,,,530660000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.773732,47.793393
2019-784539,2019-01-25,000001,Vente,1164.4,,,LE VERGER,C025,53200,53066,Chemazé,53,,,530660000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.773965,47.792764
2019-784539,2019-01-25,000001,Vente,1164.4,,,LE JARDIN,B393,53200,53066,Chemazé,53,,,530660000A0881,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.776983,47.790798
2019-784539,2019-01-25,000001,Vente,1164.4,,,LE BOIS DU BOURG,B059,53200,53066,Chemazé,53,,,530660000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.776365,47.791272
2019-784539,2019-01-25,000001,Vente,1164.4,,,LE BOIS DU BOURG,B059,53200,53066,Chemazé,53,,,530660000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.774482,47.792429
2019-784539,2019-01-25,000001,Vente,1164.4,,,LA LANDE DE LA CORNETTERIE,B405,53200,53066,Chemazé,53,,,530660000A0886,,,,,,,,,,,,,0,,,,,L,landes,,,328,-0.776281,47.791385
2019-784539,2019-01-25,000001,Vente,1164.4,,,SAINT OUEN,B972,53200,53066,Chemazé,53,,,530660000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,1619,-0.77408,47.794684
2019-784539,2019-01-25,000001,Vente,1164.4,,,LE CHEMIN,B133,53200,53066,Chemazé,53,,,530660000A0891,,,,,,,,,,,,,0,,,,,S,sols,,,2228,-0.775943,47.791437
2019-784645,2019-03-05,000001,Vente,150000,,,LA GUERIVIERE,B362,53200,53066,Chemazé,53,,,530660000C0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,389,-0.749058,47.784483
2019-784645,2019-03-05,000001,Vente,150000,1,,LA GUERIVIERE,B362,53200,53066,Chemazé,53,,,530660000C1290,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,8136,-0.748962,47.784563
2019-784645,2019-03-05,000001,Vente,150000,1,,LA GUERIVIERE,B362,53200,53066,Chemazé,53,,,530660000C1290,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1500,-0.748962,47.784563
2019-784645,2019-03-05,000001,Vente,150000,1,,LA GUERIVIERE,B362,53200,53066,Chemazé,53,,,530660000C1290,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1500,-0.748962,47.784563
2019-784771,2019-04-09,000001,Vente,62000,,,RUE DES CAMELIAS,0053,53200,53066,Chemazé,53,,,53066000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,141,-0.774003,47.788027
2019-784771,2019-04-09,000001,Vente,62000,,,RUE DES CAMELIAS,0053,53200,53066,Chemazé,53,,,53066000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.774061,47.787933
2019-784771,2019-04-09,000001,Vente,62000,,,RUE DES CAMELIAS,0053,53200,53066,Chemazé,53,,,53066000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-0.77413,47.787845
2019-784771,2019-04-09,000001,Vente,62000,12,,RUE DES CAMELIAS,0053,53200,53066,Chemazé,53,,,53066000AB0277,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,561,-0.774177,47.787889
2019-784804,2019-04-23,000001,Vente,2687.6,,,LE PRE SEC,B917,53200,53066,Chemazé,53,,,530660000A1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16938,-0.763139,47.786641
2019-784838,2019-04-29,000001,Vente,215290,,,LE PRE DE DEVANT,B713,53200,53066,Chemazé,53,,,530660000C0895,,,,,,,,,,,,,0,,,,,P,prés,,,34,-0.740853,47.78393
2019-784838,2019-04-29,000001,Vente,215290,,,LE VERGER,C025,53200,53066,Chemazé,53,,,530660000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.740118,47.783988
2019-784838,2019-04-29,000001,Vente,215290,,,LA MASSUERE,B440,53200,53066,Chemazé,53,,,530660000C1151,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.740234,47.783682
2019-784838,2019-04-29,000001,Vente,215290,1,,LA MASSUERE,B440,53200,53066,Chemazé,53,,,530660000C1153,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1783,-0.740371,47.783881
2019-784838,2019-04-29,000001,Vente,215290,,,LA PIECE DE DEVANT,B582,53200,53066,Chemazé,53,,,530660000C1155,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.740522,47.78374
2019-784838,2019-04-29,000001,Vente,215290,,,LA PIECE DE DEVANT,B582,53200,53066,Chemazé,53,,,530660000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.741107,47.783825
2019-784838,2019-04-29,000001,Vente,215290,,,LE PRE DE DEVANT,B713,53200,53066,Chemazé,53,,,530660000C1159,,,,,,,,,,,,,0,,,,,P,prés,,,746,-0.741054,47.783963
2019-784874,2019-05-09,000002,Echange,18624,,,LA GRANDE PREE,B332,53200,53066,Chemazé,53,,,530660000B1851,,,,,,,,,,,,,0,,,,,P,prés,,,12508,-0.789961,47.760424
2019-784874,2019-05-09,000003,Echange,18624,,,LE PRE DE LA MINIERE,B783,53200,53066,Chemazé,53,,,530660000B0809,,,,,,,,,,,,,0,,,,,P,prés,,,14658,-0.782425,47.762018
2019-784874,2019-05-09,000003,Echange,18624,,,LE PRE DU MILIEU,B888,53200,53066,Chemazé,53,,,530660000B0810,,,,,,,,,,,,,0,,,,,P,prés,,,11860,-0.783506,47.760902
2019-784874,2019-05-09,000003,Echange,18624,,,LE PRE DU BAS,B854,53200,53066,Chemazé,53,,,530660000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,10730,-0.784713,47.759936
2019-784899,2019-05-16,000001,Vente,45000,6,,RUE DU PARADIS,0290,53200,53066,Chemazé,53,,,53066000AB0126,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,119,-0.773357,47.786372
2019-784899,2019-05-16,000001,Vente,45000,,,QUEUE DE LOUP,B934,53200,53066,Chemazé,53,,,53066000AB0254,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.772637,47.786456
2019-784899,2019-05-16,000001,Vente,45000,,,RUE DU PARADIS,0290,53200,53066,Chemazé,53,,,53066000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.773349,47.786425
2019-784899,2019-05-16,000001,Vente,45000,,,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,53066000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.773412,47.786439
2019-784976,2019-05-29,000001,Vente,146500,30,B,RUE D ANJOU,0023,53200,53066,Chemazé,53,,,530660000B1619,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,467,-0.774897,47.78422
2019-785027,2019-06-14,000002,Vente,140000,,,RUE DES MARRONNIERS,0225,53200,53066,Chemazé,53,,,530660000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.778815,47.788375
2019-785027,2019-06-14,000002,Vente,140000,9,,RUE DES MARRONNIERS,0225,53200,53066,Chemazé,53,,,530660000B1852,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1240,-0.778524,47.788356
2019-785037,2019-06-14,000001,Vente,20000,,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A1129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,-0.8024,47.795758
2019-785037,2019-06-14,000001,Vente,20000,,,LA GRANDE PRAIRIE,B330,53200,53066,Chemazé,53,,,530660000A1131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,517,-0.802665,47.795631
2019-785037,2019-06-14,000001,Vente,20000,,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A1133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1846,-0.802526,47.795309
2019-785037,2019-06-14,000001,Vente,20000,,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.802526,47.795309
2019-785038,2019-06-14,000002,Vente,195000,,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.802238,47.795035
2019-785038,2019-06-14,000002,Vente,195000,1,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A0965,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,333,-0.802265,47.795253
2019-785038,2019-06-14,000002,Vente,195000,3,,LA CHENILLERE,B139,53200,53066,Chemazé,53,,,530660000A0967,,,2,,,,,,,,,,1,1,Maison,1,0,,,,,,-0.802175,47.795086
2019-785064,2019-06-26,000001,Vente,3200,18,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1729,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,713,,
2019-785064,2019-06-26,000001,Vente,3200,18,,RUE DU STADE,0368,53200,53066,Chemazé,53,,,530660000B1729,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,713,,
2019-785083,2019-07-03,000001,Vente,14195,,,LA HANTELLE,B368,53200,53066,Chemazé,53,,,530660000D1245,,,,,,,,,,,,,0,,,,,P,prés,,,28390,-0.736681,47.752337
2019-785095,2019-07-08,000001,Vente,51145.65,,,L EUCHE,B219,53200,53066,Chemazé,53,,,530660000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,48496,-0.735568,47.779234
2019-785095,2019-07-08,000001,Vente,51145.65,,,LES QUATRE JOURNAUX,B931,53200,53066,Chemazé,53,,,530660000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,65161,-0.735025,47.782165
