id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173889,2020-01-14,000001,Vente,1700,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1036,0.964587,44.290921
2020-1173889,2020-01-14,000001,Vente,1700,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,998,0.96485,44.290358
2020-1173889,2020-01-14,000001,Vente,1700,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,0.965056,44.290642
2020-1173889,2020-01-14,000001,Vente,1700,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,935,0.965956,44.290819
2020-1174073,2020-01-29,000001,Vente,30000,,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.926222,44.286903
2020-1174073,2020-01-29,000001,Vente,30000,,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,430,0.926531,44.286926
2020-1174073,2020-01-29,000001,Vente,30000,,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,7130,0.926844,44.286803
2020-1174073,2020-01-29,000001,Vente,30000,,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0005,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,363,0.927772,44.287396
2020-1174073,2020-01-29,000001,Vente,30000,5135,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0730,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1666,0.927968,44.287394
2020-1174073,2020-01-29,000001,Vente,30000,5135,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0730,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1666,0.927968,44.287394
2020-1174143,2020-02-05,000001,Vente,1300,,,PLAINE DE LACOUR,B089,82190,82084,Lacour,82,,,820840000E0533,,,,,,,,,,,,,0,,,,,T,terres,,,3088,0.951094,44.29593
2020-1174146,2020-02-05,000001,Vente,10000,,,ROC DE LA CANAL,B109,82190,82084,Lacour,82,,,820840000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,4509,0.96396,44.271814
2020-1174146,2020-02-05,000001,Vente,10000,,,ROC DE LA CANAL,B109,82190,82084,Lacour,82,,,820840000D0323,,,,,,,,,,,,,0,,,,,P,prés,,,4125,0.963035,44.271872
2020-1174156,2020-02-06,000001,Vente,70000,,,SALLERES,B117,82190,82084,Lacour,82,,,820840000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,1080,0.988413,44.277925
2020-1174156,2020-02-06,000001,Vente,70000,,,SALLERES,B117,82190,82084,Lacour,82,,,820840000C0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,0.988649,44.277769
2020-1174156,2020-02-06,000001,Vente,70000,,,SALLERES,B117,82190,82084,Lacour,82,,,820840000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,1377,0.988298,44.277563
2020-1174156,2020-02-06,000001,Vente,70000,,,SALLERES,B117,82190,82084,Lacour,82,,,820840000C0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1366,0.987871,44.277422
2020-1175885,2020-06-08,000001,Vente,280000,,,GRANDS,B053,82190,82084,Lacour,82,,,820840000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,881,0.97001,44.280672
2020-1175885,2020-06-08,000001,Vente,280000,,,PECH,B082,82190,82084,Lacour,82,,,820840000C0487,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1034,0.969377,44.281247
2020-1175885,2020-06-08,000001,Vente,280000,,,PECH,B082,82190,82084,Lacour,82,,,820840000C1199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,0.970055,44.28121
2020-1175885,2020-06-08,000001,Vente,280000,5027,,PECH,B082,82190,82084,Lacour,82,,,820840000C1201,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1648,0.969699,44.281292
2020-1175885,2020-06-08,000001,Vente,280000,,,PECH,B082,82190,82084,Lacour,82,,,820840000C1203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1219,0.969689,44.280946
2020-1176895,2020-08-18,000001,Vente,800,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,917,0.965107,44.291061
2020-1176895,2020-08-18,000001,Vente,800,,,CARREROU,B034,82190,82084,Lacour,82,,,820840000A0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1904,0.966016,44.290645
2020-1176895,2020-08-18,000001,Vente,800,,,ROUDANES,B111,82190,82084,Lacour,82,,,820840000B0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1001,0.968099,44.291908
2020-1176895,2020-08-18,000001,Vente,800,,,ROUDANES,B111,82190,82084,Lacour,82,,,820840000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,1858,0.967286,44.292592
2020-1176896,2020-08-18,000001,Vente,15000,,,PLAINE DE SAINT CIRICE,B094,82190,82084,Lacour,82,,,820840000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3973,0.967766,44.297052
2020-1176896,2020-08-18,000001,Vente,15000,,,ROUQUES,B112,82190,82084,Lacour,82,,,820840000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,8465,0.970969,44.296082
2020-1176896,2020-08-18,000001,Vente,15000,,,ROUQUES,B112,82190,82084,Lacour,82,,,820840000B0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,0.97225,44.294518
2020-1176896,2020-08-18,000001,Vente,15000,,,ROUQUES,B112,82190,82084,Lacour,82,,,820840000B0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1396,0.973283,44.294107
2020-1176896,2020-08-18,000001,Vente,15000,,,A LA GRESOTE,B054,82190,82084,Lacour,82,,,820840000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,9614,0.973333,44.297196
2020-1176896,2020-08-18,000001,Vente,15000,,,A LA GRESOTE,B054,82190,82084,Lacour,82,,,820840000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,8808,0.976512,44.299306
2020-1176896,2020-08-18,000001,Vente,15000,,,A LA ROUXO,B113,82190,82084,Lacour,82,,,820840000B0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5131,0.977132,44.301592
2020-1176896,2020-08-18,000001,Vente,15000,,,RIVIERE DE ROUDANES,B107,82190,82084,Lacour,82,,,820840000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,4628,0.973583,44.290298
2020-1176896,2020-08-18,000001,Vente,15000,,,AL CAMP DEL SIREX,B003,82190,82084,Lacour,82,,,820840000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.978033,44.298159
2020-1177862,2020-10-06,000001,Vente,331400,,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3740,0.964821,44.284194
2020-1177862,2020-10-06,000001,Vente,331400,,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6670,0.963014,44.283776
2020-1177862,2020-10-06,000001,Vente,331400,,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3296,0.963816,44.283992
2020-1177862,2020-10-06,000001,Vente,331400,,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,978,0.964237,44.28385
2020-1177862,2020-10-06,000001,Vente,331400,5058,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0435,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2940,0.965077,44.283801
2020-1177862,2020-10-06,000001,Vente,331400,5058,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0435,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2940,0.965077,44.283801
2020-1177862,2020-10-06,000001,Vente,331400,5058,,LAUSSURE,B068,82190,82084,Lacour,82,,,820840000D0435,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,2940,0.965077,44.283801
2020-1178768,2020-11-16,000001,Vente,2800,,,RIVIERE DE MESTRE,B105,82190,82084,Lacour,82,,,820840000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,1199,0.930761,44.286256
2020-1178942,2020-11-26,000001,Vente,297400,,,COMBE D ANDAS,B038,82190,82084,Lacour,82,,,820840000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,0.961537,44.279306
2020-1178942,2020-11-26,000001,Vente,297400,,,COMBE D ANDAS,B038,82190,82084,Lacour,82,,,820840000D0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.96283,44.279132
2020-1178942,2020-11-26,000001,Vente,297400,,,FARGUETTES,B047,82190,82084,Lacour,82,,,820840000D0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,0.957864,44.280608
2020-1178945,2020-11-30,000001,Vente,12000,,,FLOUQUET,B049,82190,82084,Lacour,82,,,820840000D0221,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,4980,0.950946,44.28234
2020-1178945,2020-11-30,000001,Vente,12000,,,FLOUQUET,B049,82190,82084,Lacour,82,,,820840000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,0.954827,44.28023
2020-1179129,2020-12-04,000001,Vente,331879,5114,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1735,0.948063,44.281876
2020-1179129,2020-12-04,000001,Vente,331879,5114,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0637,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2155,0.948063,44.281876
2020-1179129,2020-12-04,000001,Vente,331879,5049,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2423,0.947959,44.28266
2020-1179129,2020-12-04,000001,Vente,331879,5049,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0639,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,2423,0.947959,44.28266
2020-1179129,2020-12-04,000001,Vente,331879,5049,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0639,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5187,0.947959,44.28266
2020-1179129,2020-12-04,000001,Vente,331879,5049,,LAUSINIE BASSE,B067,82190,82084,Lacour,82,,,820840000D0639,,,,,,,,,,,,,0,1,Maison,257,7,T,terres,,,5187,0.947959,44.28266
