siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103028,00017,21610302800017,O,1983-03-01,02,2017,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.075345,48.844583,0.4,street,Le Pre au Boeuf 61160 Neauphe-sur-Dive,61302_b135,G,LE PRE AU BOEUF,
216103028,00033,21610302800033,O,1998-12-25,00,2016,,2019-11-14T14:00:49,false,2,MAIRIE,,,,LE BOURG,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.075345,48.844583,0.4,street,Le Pre au Boeuf 61160 Neauphe-sur-Dive,61302_b135,G,LE PRE AU BOEUF,
266103290,00018,26610329000018,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.075345,48.844583,0.4,street,Le Pre au Boeuf 61160 Neauphe-sur-Dive,61302_b135,G,LE PRE AU BOEUF,
276101169,00015,27610116900015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
318311388,00025,31831138800025,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FILERIE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2T,NAF1993,N,0.09137,48.86044,0.93,street,La Filerie 61160 Neauphe-sur-Dive,61302_n6dxxg,G,LA FILERIE,
323376103,00012,32337610300012,O,1981-12-21,NN,,,2019-11-14T14:00:49,true,6,,,,,LA MOTTE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.070186,48.840579,0.93,street,La Motte 61160 Neauphe-sur-Dive,61302_9ynxcr,G,LA MOTTE,
323376111,00015,32337611100015,O,1981-12-21,01,2017,,2019-11-14T14:00:49,true,3,,,,,LES ETILS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.117549,48.854226,0.91,street,Lieu Dit les Etils 61160 Neauphe-sur-Dive,61302_uqw81g,G,LIEU DIT LES ETILS,
326515194,00016,32651519400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333213494,00011,33321349400011,O,1985-07-02,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
349759548,00010,34975954800010,O,1989-02-16,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350089850,00019,35008985000019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.098751,48.843718,0.91,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
352480750,00012,35248075000012,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,,SECQUEVILLE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.125856,48.866199,0.91,street,Lieu Dit Secqueville 61160 Neauphe-sur-Dive,61302_mxgykb,G,LIEU DIT SECQUEVILLE,
353746696,00015,35374669600015,O,1990-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
380386326,00017,38038632600017,O,1991-01-02,NN,,1105ZZ,2019-11-14T14:00:49,true,3,,,,,LA COUR BONNET,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.079667,48.845302,0.91,street,Lieu Dit la Cour Bonnet 61160 Neauphe-sur-Dive,61302_b037,G,LIEU DIT LA COUR BONNET,
381638535,00017,38163853500017,O,1991-03-23,NN,,,2019-11-14T14:00:49,true,3,NEAUPHE SUR DIVE,,,,LE LIEU DE BAS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.120015,48.860809,0.93,street,Le Lieu de Bas 61160 Neauphe-sur-Dive,61302_b086,G,LE LIEU DE BAS,
384779468,00014,38477946800014,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LIEU DE BAS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.120015,48.860809,0.93,street,Le Lieu de Bas 61160 Neauphe-sur-Dive,61302_b086,G,LE LIEU DE BAS,
384779468,00022,38477946800022,O,2008-01-01,,,,2019-11-14T14:00:49,false,1,LA COUR,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.116452,48.861783,0.93,street,La Cour 61160 Neauphe-sur-Dive,61302_6ffhp6,D,LA COUR,
385402185,00016,38540218500016,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,HARAS DE CORDAY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,01.43Z,NAFRev2,O,0.1206512,48.8733921,0.89,poi.farmyard,Haras de Corday (Corps de ferme) Neauphe-sur-Dive,https://osm.org/way/167966629,G,,
388130296,00014,38813029600014,O,1992-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR BONNET,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.079667,48.845302,0.91,street,Lieu Dit la Cour Bonnet 61160 Neauphe-sur-Dive,61302_b037,G,LIEU DIT LA COUR BONNET,
389865395,00013,38986539500013,O,1993-01-01,01,2016,,2019-11-14T14:00:49,true,3,,,,,LE LIEU DU BAS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.120015,48.860809,0.75,street,Le Lieu de Bas 61160 Neauphe-sur-Dive,61302_b086,G,LE LIEU DE BAS,
390121770,00056,39012177000056,O,2016-06-01,,,,2019-11-14T14:00:49,true,1,,,,CHE,DE MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.09Z,NAFRev2,N,0.098751,48.843718,0.58,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
392425807,00014,39242580700014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392956124,00060,39295612400060,O,1997-10-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
397662503,00010,39766250300010,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.099682,48.851435,0.79,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
399331834,00032,39933183400032,O,1999-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1A,NAFRev1,O,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
399350990,00012,39935099000012,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.070186,48.840579,0.93,street,La Motte 61160 Neauphe-sur-Dive,61302_9ynxcr,G,LA MOTTE,
400380432,00015,40038043200015,O,1994-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
403060882,00012,40306088200012,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403111990,00012,40311199000012,O,1978-09-01,01,2016,,2019-11-14T14:00:49,true,5,,,,,LA COUR DU BOSC,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.125996,48.847333,0.81,street,La Cour du Bosq 61160 Neauphe-sur-Dive,61302_b179,G,LA COUR DU BOSQ,
403549868,00012,40354986800012,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA HARANGERIE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.057591,48.829076,0.91,street,Lieu Dit la Harangerie 61160 Neauphe-sur-Dive,61302_syrpz0,G,LIEU DIT LA HARANGERIE,
404412033,00015,40441203300015,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.099682,48.851435,0.93,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
413327602,00012,41332760200012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,HAM,HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.099682,48.851435,0.93,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
413327610,00015,41332761000015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418501086,00015,41850108600015,O,1998-01-01,,,,2019-11-14T14:00:49,true,1,,,,,MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.098751,48.843718,0.91,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
418535142,00016,41853514200016,O,1998-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
418950168,00025,41895016800025,O,2015-09-30,,,4334ZC,2019-11-14T14:00:49,false,2,,,,,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,DU SOL AU PLAFOND,43.34Z,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
422141036,00018,42214103600018,O,1999-02-15,NN,,,2019-11-14T14:00:49,true,8,,,,LD,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
422788034,00011,42278803400011,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.098751,48.843718,0.91,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
423080191,00012,42308019100012,O,1999-05-01,,,,2019-11-14T14:00:49,false,3,,,,,LE CHATELIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.3A,NAF1993,N,0.065839,48.840905,0.86,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
429185499,00010,42918549900010,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.099682,48.851435,0.93,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
429290315,00010,42929031500010,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.099682,48.851435,0.79,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
429290323,00014,42929032300014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES ROUVRAIS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,01.50Z,NAFRev2,N,0.106845,48.863995,0.91,street,Lieu Dit les Rouvrais 61160 Neauphe-sur-Dive,61302_hrs3qf,G,LIEU DIT LES ROUVRAIS,
429290331,00017,42929033100017,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR BONNET,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.079667,48.845302,0.91,street,Lieu Dit la Cour Bonnet 61160 Neauphe-sur-Dive,61302_b037,G,LIEU DIT LA COUR BONNET,
429290356,00014,42929035600014,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES ROUVRAIS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.106845,48.863995,0.91,street,Lieu Dit les Rouvrais 61160 Neauphe-sur-Dive,61302_hrs3qf,G,LIEU DIT LES ROUVRAIS,
431481001,00011,43148100100011,O,1999-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
447913955,00012,44791395500012,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.2A,NAFRev1,N,0.098751,48.843718,0.91,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
448846360,00015,44884636000015,O,2003-05-28,NN,,,2019-11-14T14:00:49,true,3,,,,LOT,LA VIGNEE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,0.0719,48.843757,0.69,street,La Vignee 61160 Neauphe-sur-Dive,61302_9oe4f6,G,LA VIGNEE,
477798656,00013,47779865600013,O,2004-07-07,,,,2019-11-14T14:00:49,false,4,,,,,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
477798656,00021,47779865600021,O,2008-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LE HAMEAU BOURDON,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,0.099682,48.851435,0.79,street,Hameau Bourdon 61160 Neauphe-sur-Dive,61302_b077,G,HAMEAU BOURDON,
479027526,00033,47902752600033,O,2014-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
492697529,00013,49269752900013,O,2006-11-01,NN,,,2019-11-14T14:00:49,false,3,,,,,SECQUEVILLE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,0.125856,48.866199,0.91,street,Lieu Dit Secqueville 61160 Neauphe-sur-Dive,61302_mxgykb,G,LIEU DIT SECQUEVILLE,
497609180,00011,49760918000011,O,2007-05-01,,,,2019-11-14T14:00:49,true,2,,,,,LES ETILS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117549,48.854226,0.91,street,Lieu Dit les Etils 61160 Neauphe-sur-Dive,61302_uqw81g,G,LIEU DIT LES ETILS,
498551787,00027,49855178700027,O,2008-07-01,,,,2019-11-14T14:00:49,true,1,,,,LD,LA HOUSSE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.99A,NAFRev2,N,0.074537,48.8422,0.93,street,La Housse 61160 Neauphe-sur-Dive,61302_zfci03,G,LA HOUSSE,
502828999,00016,50282899900016,O,2008-03-01,01,2017,,2019-11-14T14:00:49,true,1,,,,,SECQUEVILLE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,O,0.125856,48.866199,0.91,street,Lieu Dit Secqueville 61160 Neauphe-sur-Dive,61302_mxgykb,G,LIEU DIT SECQUEVILLE,
503172652,00011,50317265200011,O,2008-04-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2008-10-16,F,TAILLE DOUX,,,,81.30Z,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
510770225,00025,51077022500025,O,2018-12-20,,,,2020-02-24T08:13:15,false,1,LE PADDOCK,,,,LES SERRIES,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20A,NAFRev2,N,0.11912,48.874145,0.91,street,Lieu Dit les Serries 61160 Neauphe-sur-Dive,61302_autvsd,G,LIEU DIT LES SERRIES,
510770225,00033,51077022500033,O,2020-03-02,,,,2020-02-24T08:13:15,true,1,,,,,LIEU DIT LES SERRIES,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,88.99B,NAFRev2,N,0.11912,48.874145,0.91,street,Lieu Dit les Serries 61160 Neauphe-sur-Dive,61302_autvsd,G,LIEU DIT LES SERRIES,
517786729,00015,51778672900015,O,2009-08-29,,,,2019-11-14T14:00:49,true,1,,,,LD,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,47.99A,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
530148584,00010,53014858400010,O,2011-03-01,,,4520AB,2019-11-14T14:00:49,true,1,,,,,LE LIEU DE BAS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2011-03-01,A,PAG RACING,,,,45.20A,NAFRev2,N,0.120015,48.860809,0.93,street,Le Lieu de Bas 61160 Neauphe-sur-Dive,61302_b086,G,LE LIEU DE BAS,
534371539,00014,53437153900014,O,2011-08-01,,,,2019-11-14T14:00:49,true,1,,,,LD,SECQUEVILLE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.99A,NAFRev2,N,0.125856,48.866199,0.91,street,Lieu Dit Secqueville 61160 Neauphe-sur-Dive,61302_mxgykb,G,LIEU DIT SECQUEVILLE,
703870386,00017,70387038600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR BONNET,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.079667,48.845302,0.91,street,Lieu Dit la Cour Bonnet 61160 Neauphe-sur-Dive,61302_b037,G,LIEU DIT LA COUR BONNET,
751812686,00010,75181268600010,O,2012-05-15,,,,2020-01-17T03:35:47,false,2,,,,LD,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
753536291,00010,75353629100010,O,2012-09-10,NN,,,2019-11-14T14:00:49,true,2,,,,,LE LIEU DE BAS,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,71.12A,NAFRev2,O,0.120015,48.860809,0.93,street,Le Lieu de Bas 61160 Neauphe-sur-Dive,61302_b086,G,LE LIEU DE BAS,
790588859,00013,79058885900013,O,2013-01-21,,,,2019-11-14T14:00:49,true,2,,,,LD,LE BAS DE NEAUPHE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,18.13Z,NAFRev2,N,0.0789,48.844649,0.91,street,Lieu Dit le Bas de Neauphe 61160 Neauphe-sur-Dive,61302_b005,G,LIEU DIT LE BAS DE NEAUPHE,
799589361,00028,79958936100028,O,2015-11-01,,,,2019-11-14T14:00:49,false,1,,,,,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.24Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
800000564,00016,80000056400016,O,2014-02-10,,,,2019-11-14T14:00:49,true,2,,,,,3 LOTISSEMENT DE LA VIGNEE,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,49.32Z,NAFRev2,N,0.0719,48.843757,0.45,street,La Vignee 61160 Neauphe-sur-Dive,61302_9oe4f6,G,LA VIGNEE,
803405208,00023,80340520800023,O,2019-12-07,,,,2019-12-10T17:14:41,true,1,,,,,CHEMIN DE MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,93.19Z,NAFRev2,N,0.098751,48.843718,0.45,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
803409358,00014,80340935800014,O,2014-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,70.10Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
804863702,00010,80486370200010,O,2014-10-26,,,4399CZ,2019-11-14T14:00:49,true,2,,,,,LA COUR BONNET,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-05-31,F,DAVID ESTEVES,,,,43.99C,NAFRev2,N,0.079667,48.845302,0.91,street,Lieu Dit la Cour Bonnet 61160 Neauphe-sur-Dive,61302_b037,G,LIEU DIT LA COUR BONNET,
811049634,00017,81104963400017,O,2015-04-24,,,,2019-11-14T14:00:49,false,2,,,,LD,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,70.10Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
811054147,00012,81105414700012,O,2015-04-24,,,,2019-11-14T14:00:49,false,2,,,,LD,LE CHATELLIER,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,70.10Z,NAFRev2,N,0.065839,48.840905,0.93,street,Le Chatellier 61160 Neauphe-sur-Dive,61302_ds9pw2,G,LE CHATELLIER,
813049558,00022,81304955800022,O,2015-08-14,,,,2019-11-14T14:00:49,false,1,,,,CHE,DE MONTIGNY,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,68.20B,NAFRev2,N,0.098751,48.843718,0.58,street,Lieu Dit Montigny 61160 Neauphe-sur-Dive,61302_0zvyw4,G,LIEU DIT MONTIGNY,
829014356,00010,82901435600010,O,2017-04-12,,,,2019-11-14T14:00:49,false,3,,,,LD,LES SERRIES,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,47.51Z,NAFRev2,O,0.11912,48.874145,0.91,street,Lieu Dit les Serries 61160 Neauphe-sur-Dive,61302_autvsd,G,LIEU DIT LES SERRIES,
829454396,00013,82945439600013,O,2017-05-02,,,,2019-11-14T14:00:49,true,1,,,,,LA COUR DU BOSC,61160,NEAUPHE-SUR-DIVE,,,61302,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.11Z,NAFRev2,N,0.125996,48.847333,0.81,street,La Cour du Bosq 61160 Neauphe-sur-Dive,61302_b179,G,LA COUR DU BOSQ,
