id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014393,2021-01-15,000001,Vente,280000,2,,RUE DES VIGNES,9100,60190,60337,Lachelle,60,,,603370000A0675,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,138,2.73671,49.444087
2021-1014393,2021-01-15,000001,Vente,280000,2,,RUE DES VIGNES,9100,60190,60337,Lachelle,60,,,603370000A0675,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,893,2.73671,49.444087
2021-1014947,2021-02-09,000001,Vente,370000,9002,,CHEM DERRIERE LES HAIES,2100,60190,60337,Lachelle,60,,,60337000ZK0135,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,937,2.733839,49.441848
2021-1016865,2021-04-29,000001,Vente,6615,,,LE BOIS DE CALFEUX,B002,60190,60337,Lachelle,60,,,60337000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.757855,49.428198
2021-1018067,2021-06-05,000001,Vente,268400,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,603370000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.737151,49.442422
2021-1018067,2021-06-05,000001,Vente,268400,10,,RUE DE MONELIEU,5380,60190,60337,Lachelle,60,,,603370000A0728,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,121,2.737281,49.44246
2021-1019414,2021-07-21,000001,Vente,528400,1,,IMP DES POMMIERS,6580,60190,60337,Lachelle,60,,,603370000A0979,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,2.73294,49.447001
2021-1019414,2021-07-21,000001,Vente,528400,1,,IMP DES POMMIERS,6580,60190,60337,Lachelle,60,,,603370000A0979,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.73294,49.447001
2021-1019414,2021-07-21,000001,Vente,528400,1,,IMP DES POMMIERS,6580,60190,60337,Lachelle,60,,,603370000A0979,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,1204,2.73294,49.447001
2021-1019414,2021-07-21,000001,Vente,528400,1,,IMP DES POMMIERS,6580,60190,60337,Lachelle,60,,,603370000A0979,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1204,2.73294,49.447001
2021-1019663,2021-07-27,000001,Vente,430000,10,,RLE DE LA VALLEE,8950,60190,60337,Lachelle,60,,,603370000A0954,,,,,,,,,,,,,0,1,Maison,348,7,S,sols,,,1000,2.737725,49.446592
2021-1019663,2021-07-27,000001,Vente,430000,10,,RLE DE LA VALLEE,8950,60190,60337,Lachelle,60,,,603370000A0954,,,,,,,,,,,,,0,1,Maison,348,7,J,jardins,,,1500,2.737725,49.446592
2021-1019663,2021-07-27,000001,Vente,430000,10,,RLE DE LA VALLEE,8950,60190,60337,Lachelle,60,,,603370000A0967,,,,,,,,,,,,,0,,,,,J,jardins,,,224,2.738004,49.446677
2021-1020207,2021-08-23,000001,Vente,364650,20,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A0885,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,754,2.733891,49.44354
2021-1020207,2021-08-23,000001,Vente,364650,20,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.734279,49.443703
2021-1020383,2021-08-31,000001,Vente,366600,6,,RUE D'HUMIERES,2500,60190,60337,Lachelle,60,,,60337000ZB0382,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,528,2.735832,49.44757
2021-1020535,2021-09-03,000002,Vente,70000,,,RUE DE BEAUMANOIR,0750,60190,60337,Lachelle,60,,,603370000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.733704,49.447099
2021-1021005,2021-09-17,000001,Vente,50000,,,LES CARRIERES,B009,60190,60337,Lachelle,60,,,60337000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,1299,2.731705,49.454128
2021-1021331,2021-09-25,000001,Vente,110000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,603370000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.737984,49.442149
2021-1021331,2021-09-25,000001,Vente,110000,3,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.738153,49.442004
2021-1021331,2021-09-25,000001,Vente,110000,3,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1109,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,358,2.738153,49.442004
2021-1021331,2021-09-25,000001,Vente,110000,3,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1109,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.738153,49.442004
2021-1021331,2021-09-25,000001,Vente,110000,3,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,358,2.738153,49.442004
2021-1022106,2021-10-15,000001,Vente,73500,,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1117,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.738373,49.441713
2021-1022106,2021-10-15,000001,Vente,73500,,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,2.738344,49.442004
2021-1022106,2021-10-15,000001,Vente,73500,,,RLE DE COMPIEGNE,1450,60190,60337,Lachelle,60,,,603370000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.738409,49.441961
2021-1022265,2021-10-28,000001,Vente,159000,31,B,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,150,2.735879,49.442963
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.735991,49.443023
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.736022,49.443027
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.736121,49.443068
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.736151,49.443046
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.73605,49.442989
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.735815,49.442866
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1073,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735944,49.442909
2021-1022265,2021-10-28,000001,Vente,159000,31,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1073,,,1,,,,,,,,,,1,,,,,S,sols,,,21,2.735944,49.442909
2021-1022577,2021-10-30,000001,Vente,375000,,,LE VILLAGE,B036,60190,60337,Lachelle,60,,,603370000A0945,,,,,,,,,,,,,0,,,,,J,jardins,,,324,2.735767,49.441874
2021-1022577,2021-10-30,000001,Vente,375000,40,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1017,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,667,2.736125,49.442003
2021-1022577,2021-10-30,000001,Vente,375000,40,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,2.736125,49.442003
2021-1022577,2021-10-30,000001,Vente,375000,40,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.736384,49.441982
2021-1022577,2021-10-30,000001,Vente,375000,,,LE VILLAGE,B036,60190,60337,Lachelle,60,,,603370000A1023,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.735881,49.441892
2021-1022577,2021-10-30,000001,Vente,375000,,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.736362,49.441964
2021-1022588,2021-10-30,000002,Vente,1,,,GR GRANDE RUE,3250,60190,60337,Lachelle,60,,,603370000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.736362,49.441964
2021-1023322,2021-12-10,000001,Vente,140000,4,,RUE BERNARD MOITESSIER,0780,60190,60337,Lachelle,60,,,603370000A0758,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,551,2.737339,49.445065
2021-1023496,2021-12-11,000001,Vente,74000,,,LA RUELLE DE COMPIEGNE,B030,60190,60337,Lachelle,60,,,60337000ZB0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,2.737453,49.440436
