siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065400418,00029,06540041800029,O,1988-01-01,NN,,,2012-07-28T11:55:05,true,5,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
217300177,00011,21730017700011,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300177,00029,21730017700029,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
217300177,00037,21730017700037,O,1996-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.953789,45.497022,0.51,locality,Marie Branche 73190 Apremont,73017_B079,D,MARIE BRANCHE,
217300177,00045,21730017700045,O,1980-01-01,NN,,,2008-01-04T18:41:16,false,3,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300177,00052,21730017700052,O,2001-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
217300177,00060,21730017700060,O,2005-05-01,,,,2008-01-04T18:41:16,false,2,MAIRIE,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA VIGNE ET DU VIN,,,,68.20A,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
267302073,00015,26730207300015,O,1953-02-07,,,,2016-07-23T12:19:50,true,4,MAIRIELE GAZ,,,,APREMONT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.959801,45.512823,0.94,municipality,Apremont,73017,G,APREMONT,
304406002,00036,30440600200036,O,,NN,,,,true,1,,,,LD,BOIS CARRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.2A,NAF1993,N,5.97033,45.512619,0.94,locality,Bois Carre 73190 Apremont,73017_B011,G,BOIS CARRE,
308978337,00035,30897833700035,O,1900-01-01,NN,,,2011-04-28T00:12:48,false,3,,,,RTE,DE MYANS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.962657,45.513328,0.8,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
312250681,00011,31225068100011,O,,NN,,,,true,1,,,,LD,LA RATTE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.10,NAP,N,5.960403,45.503946,0.31,locality,La Plantee des Comtes 73190 Apremont,73017_B104,G,LA PLANTEE DES COMTES,
312302656,00011,31230265600011,O,,NN,,,,true,1,,,,LD,LE PONT NEUF,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,5.967488,45.501208,0.94,locality,Le Pont Neuf 73190 Apremont,73017_B107,G,LE PONT NEUF,
314630351,00018,31463035100018,O,,,,,,true,1,,,,,LE DEVIN,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,5.95813,45.498824,0.41,locality,Le Cor de Chasse 73190 Apremont,73017_B033,G,LE COR DE CHASSE,
314974015,00013,31497401500013,O,,NN,,,,true,1,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
316649573,00078,31664957300078,O,2004-08-13,NN,,,2008-11-07T00:32:13,false,3,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
318384575,00011,31838457500011,O,1965-01-01,NN,,,2008-11-07T00:34:06,true,4,,,,LD,LES AMBERGES,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,5.966413,45.518975,0.39,street,Les Nances 73190 Apremont,73017_04m96i,G,LES NANCES,
320419393,00014,32041939300014,O,1980-11-21,NN,,,,true,4,,,,LD,LE REPOSOIR,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1G,NAFRev1,N,6.5144207,45.9810341,0.9,poi.peak,(Pic) Le Reposoir,https://osm.org/node/343405754,G,,
320500622,00016,32050062200016,O,,,,,,true,1,,,,RTE,DU CROZET,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.9977564,46.2985793,0.77,poi.track,Route du Col de Crozet (Chemin) Crozet,https://osm.org/way/48976044,G,,
320699945,00046,32069994500046,O,2007-10-26,,,,2021-07-23T14:00:13,true,3,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
322874231,00069,32287423100069,O,2018-11-02,,,9602AB,2021-02-23T10:46:23,true,3,,,,,LES CHARBONNIERS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-05-11,A,CHARM'COIFFURE,,,,96.02A,NAFRev2,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
325410850,00045,32541085000045,O,1992-09-01,NN,,,2021-01-07T08:43:49,true,4,,,,,PRE ROUX,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.34Z,NAFRev2,N,5.963278,45.512008,0.94,locality,Pre Roux 73190 Apremont,73017_B117,G,PRE ROUX,
327115002,00021,32711500200021,O,2014-12-12,,,,2021-02-23T10:48:51,true,1,,,,RTE,DE MYANS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,68.20B,NAFRev2,N,5.962657,45.513328,0.8,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
328567342,00014,32856734200014,O,1983-11-01,01,2020,,2022-08-29T09:20:26,true,3,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328812920,00010,32881292000010,O,1984-01-04,NN,,,2018-10-24T03:42:16,true,5,,,,LD,LA SERRAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,6.2317542,45.7685623,0.89,poi.viewpoint,La Serraz (Point de vue) Doussard,https://osm.org/node/1811492178,G,,
328929682,00016,32892968200016,O,,NN,,,2015-11-17T03:34:53,true,1,,,,,LA SERRAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.2317542,45.7685623,0.89,poi.viewpoint,La Serraz (Point de vue) Doussard,https://osm.org/node/1811492178,G,,
329159487,00027,32915948700027,O,1990-06-26,NN,,,2008-11-07T00:47:12,false,3,,,,LD,LE CHARPENAY,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3F,NAFRev1,N,5.95813,45.498824,0.44,locality,Le Cor de Chasse 73190 Apremont,73017_B033,G,LE COR DE CHASSE,
329627814,00026,32962781400026,O,2014-12-12,,,,2018-02-06T03:57:44,true,1,ROUTE DE MYANS,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,01.21Z,NAFRev2,O,5.962657,45.513328,0.94,street,Route de Myans 73190 Apremont,73017_0080,D,ROUTE DE MYANS,
329970479,00013,32997047900013,O,1984-04-25,,,,,false,3,,,,LD,MARIE BRANCHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,15.9G,NAF1993,N,5.953789,45.497022,0.94,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
329970479,00039,32997047900039,O,2001-06-01,NN,,,2022-05-18T04:03:09,true,4,,,,LD,MARIE BRANCHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,5.953789,45.497022,0.94,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
330458431,00013,33045843100013,O,,NN,,,,true,1,,,,,LECLOS RESERVE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331309310,00018,33130931000018,O,1984-12-01,01,2020,,2022-08-29T09:21:57,true,4,,,,LD,LE VILLARD,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.914191,45.480645,0.42,locality,Mollard de la Fougere 73190 Apremont,73017_B083,G,MOLLARD DE LA FOUGERE,
331409730,00024,33140973000024,O,2014-09-05,,,4321AB,2018-07-03T04:26:38,true,2,LE PONT NEUF,,,RTE,DE SAINT ANDRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2018-06-30,F,EDE VOUS AIDE,,,,43.21A,NAFRev2,N,5.957375,45.50967,0.35,locality,Saint Wit 73190 Apremont,73017_B122,G,SAINT WIT,
331960641,00016,33196064100016,O,,NN,,,2007-01-18T09:20:03,true,1,,,,LD,PIERRE HACHEE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,5.975973,45.505596,0.94,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
331960658,00010,33196065800010,O,1985-01-01,NN,,,2009-12-24T04:15:15,true,4,,,,LD,PIERRE HACHEE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.975973,45.505596,0.94,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
332008226,00018,33200822600018,O,,NN,,,,true,1,,,,LD,LA BICHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,28.15,NAP,N,5.953789,45.497022,0.31,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
332331651,00015,33233165100015,O,1985-03-01,NN,,,2022-12-14T10:28:53,false,4,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332331651,00023,33233165100023,O,2006-05-01,,,,2022-12-14T10:28:53,true,4,LA RATTE,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,5.960403,45.503946,0.31,locality,La Plantee des Comtes 73190 Apremont,73017_B104,D,LA PLANTEE DES COMTES,
333105484,00013,33310548400013,O,1985-01-01,NN,,,2008-01-04T20:34:33,true,3,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333516375,00016,33351637500016,O,1985-09-09,NN,,,2008-01-04T20:40:03,true,4,LE CLOS RESERVE,,,RTE,DE MYANS PRE ROUX,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,5.962657,45.513328,0.6,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
334024726,00013,33402472600013,O,1985-09-18,NN,,,2018-03-28T04:11:32,true,3,,,,LD,LE BOIS CARRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,5.97033,45.512619,0.76,locality,Bois Carre 73190 Apremont,73017_B011,G,BOIS CARRE,
334099645,00031,33409964500031,O,1995-04-01,NN,,,2012-05-05T02:23:24,true,7,LE BOIS CARRE,,,LD,LE BOIS CARRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,80.20Z,NAFRev2,N,5.97033,45.512619,0.76,locality,Bois Carre 73190 Apremont,73017_B011,G,BOIS CARRE,
334496908,00016,33449690800016,O,1985-12-01,NN,,,2013-05-18T03:41:06,true,4,,,,LD,LE VILLARD,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,5.914191,45.480645,0.42,locality,Mollard de la Fougere 73190 Apremont,73017_B083,G,MOLLARD DE LA FOUGERE,
334580156,00019,33458015600019,O,1985-12-26,NN,,,2006-10-27T02:39:16,true,3,,,,LD,COL DU GRANIER,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,5.914988,45.4801325,0.9,poi.cafe,Le Col du Granier (Café) Apremont,https://osm.org/way/185357951,G,,
334892114,00011,33489211400011,O,1986-01-01,NN,,,2008-06-13T09:10:56,true,3,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334892122,00014,33489212200014,O,1986-01-01,NN,,,2012-05-05T02:26:49,true,4,,,,,LA PLANTEE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,5.960403,45.503946,0.92,locality,La Plantee des Comtes 73190 Apremont,73017_B104,G,LA PLANTEE DES COMTES,
335067021,00014,33506702100014,O,1986-01-01,NN,,,2014-01-11T13:05:19,true,4,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337529945,00012,33752994500012,O,1985-11-04,NN,,,2008-01-04T21:10:55,true,3,APREMONT,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.959801,45.512823,0.94,municipality,Apremont,73017,D,APREMONT,
338645435,00011,33864543500011,O,1986-08-01,NN,,,2021-02-23T10:55:07,true,4,,,,,LA MONETTE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.914191,45.480645,0.42,locality,Mollard de la Fougere 73190 Apremont,73017_B083,G,MOLLARD DE LA FOUGERE,
339519043,00014,33951904300014,O,1986-12-05,01,2020,,2022-08-29T09:25:40,true,4,,1,,CHE,DE PIERRE HACHEE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.975973,45.505596,0.64,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
340630599,00017,34063059900017,O,1987-01-01,NN,,,2008-01-04T21:44:10,true,3,,,,LD,ST VIT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.0473855,49.0790888,0.88,poi.camp_site,Camping Saint-Vit Neufgrange Neufgrange,https://osm.org/way/57045108,G,,
340631464,00013,34063146400013,O,,NN,,,,true,1,,,,,MARIE BRANCHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,5.953789,45.497022,0.94,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
340846468,00015,34084646800015,O,,NN,,,,true,1,,,,,MARIE-BRANCHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.17,NAP,N,5.953789,45.497022,0.94,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
341091072,00015,34109107200015,O,1987-01-01,NN,,,2011-05-27T10:32:25,true,4,,,,,ST PIERRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.975973,45.505596,0.63,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
341183770,00021,34118377000021,O,1988-03-14,NN,,,2010-01-22T20:15:55,true,4,MAIRIE,,,,GROUPE SCOLAIRE LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.0971253,48.2731365,0.74,poi.school,Groupe Scolaire Fernand Ganne (École) Saint-Julien-les-Villas,https://osm.org/way/230693088,G,,
341602795,00013,34160279500013,O,1987-06-06,NN,,,,false,3,,,,LD,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2001-12-21,F,LE SAINT VINCENT,,,,55.4B,NAF1993,,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
341602795,00021,34160279500021,O,1980-01-01,NN,,,2008-12-12T20:20:42,true,4,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341636736,00017,34163673600017,O,1987-07-01,NN,,,2005-12-22T09:31:16,false,4,,,,,LE DEVIN,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2001-09-30,F,AUBERGE DE CAMPAGNE LE DEVIN,,,,55.3A,NAF1993,O,5.95813,45.498824,0.41,locality,Le Cor de Chasse 73190 Apremont,73017_B033,G,LE COR DE CHASSE,
341636736,00025,34163673600025,O,1990-06-01,NN,,,2006-10-27T03:10:09,true,3,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342226461,00032,34222646100032,O,2012-03-12,,,,2021-12-10T04:01:52,false,2,,,,,LE PALAIS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,5.967488,45.501208,0.37,locality,Le Pont Neuf 73190 Apremont,73017_B107,G,LE PONT NEUF,
342257953,00014,34225795300014,O,1987-09-10,NN,,,,false,4,,,,RTE,DE ST ANDRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2001-12-31,F,AXE AUTO,,,,50.1Z,NAF1993,O,5.962657,45.513328,0.32,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
343324653,00025,34332465300025,O,1992-02-15,NN,,,,true,1,,,,RTE,DE ST ANDRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8D,NAF1993,O,5.962657,45.513328,0.32,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
343739686,00016,34373968600016,O,1988-01-01,NN,,,,true,1,,,,LD,PIERRE HACHEE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.975973,45.505596,0.94,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
344550587,00010,34455058700010,O,1988-03-01,NN,,,2007-01-18T09:25:30,true,3,,,,LD,MARIE-BRANCHE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,5.953789,45.497022,0.94,locality,Marie Branche 73190 Apremont,73017_B079,G,MARIE BRANCHE,
345248694,00019,34524869400019,O,,,,,,true,1,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,67.01,NAP,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
349513564,00014,34951356400014,O,1988-01-01,NN,,,,true,1,,,,LD,PRE ROUX,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.963278,45.512008,0.94,locality,Pre Roux 73190 Apremont,73017_B117,G,PRE ROUX,
349624635,00067,34962463500067,O,2014-10-01,03,2020,,2022-11-02T15:32:17,false,2,,332,,RTE,DE MYANS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,69.20Z,NAFRev2,O,5.962657,45.513328,0.62,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
351096987,00034,35109698700034,O,2004-01-01,NN,,,2013-05-18T02:07:35,true,4,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351434964,00018,35143496400018,O,1989-07-01,NN,,,2019-07-08T10:57:25,false,6,,,,LD,SAINT VIT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.21Z,NAFRev2,N,5.957375,45.50967,0.66,locality,Saint Wit 73190 Apremont,73017_B122,G,SAINT WIT,
351434964,00026,35143496400026,O,2017-02-01,,,,2021-02-23T11:04:01,true,1,,,,LD,SAINT VIT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.957375,45.50967,0.66,locality,Saint Wit 73190 Apremont,73017_B122,G,SAINT WIT,
353277981,00018,35327798100018,O,1989-12-21,NN,,,2007-01-18T09:27:53,true,4,,,,,ST PIERRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.975973,45.505596,0.63,locality,Pierre Hachee 73190 Apremont,73017_B103,G,PIERRE HACHEE,
353858657,00011,35385865700011,O,1990-02-12,NN,,,2009-06-30T09:30:00,false,3,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.4A,NAF1993,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
353940885,00018,35394088500018,O,1990-01-06,NN,,,,true,1,,,,RTE,DE MYANS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,5.962657,45.513328,0.8,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
356000828,05991,35600082805991,O,1991-01-01,NN,,,2006-10-28T00:12:14,false,3,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2004-06-10,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
377670625,00013,37767062500013,O,1990-02-01,NN,,,2016-04-26T01:39:12,true,3,,,,,PIERRE GROSSE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.958957,45.506657,0.94,locality,Pierre Grosse 73190 Apremont,73017_B102,G,PIERRE GROSSE,
380593335,00025,38059333500025,O,2005-01-01,,,,2019-10-13T03:31:44,true,2,,273,,RTE,DU LAC,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
380621458,00013,38062145800013,O,1991-01-15,00,2020,,2022-08-29T09:07:45,true,4,,,,,VILLAGE DE L'EGLISE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
381677400,00016,38167740000016,O,,NN,,,,true,1,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,55.3A,NAF1993,O,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
381811991,00037,38181199100037,O,2012-02-22,,,4339ZZ,2020-01-07T04:07:40,true,2,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
382277234,00011,38227723400011,O,1991-01-15,NN,,,2008-01-04T22:07:45,true,3,,,,,LES CHARBONNIERS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
382277309,00011,38227730900011,O,1991-01-01,NN,,,,true,1,,,,,,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382354470,00017,38235447000017,O,1991-07-01,NN,,,2011-04-28T00:48:31,false,4,,,,LD,LE PONT NEUF,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,29.3C,NAF1993,N,5.967488,45.501208,0.94,locality,Le Pont Neuf 73190 Apremont,73017_B107,G,LE PONT NEUF,
382354470,00025,38235447000025,O,2004-01-01,NN,,,2021-01-12T09:50:27,false,3,,,,LD,LE PONT NEUF,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.967488,45.501208,0.94,locality,Le Pont Neuf 73190 Apremont,73017_B107,G,LE PONT NEUF,
382412690,00036,38241269000036,O,2018-12-01,,,,2020-12-16T03:52:03,true,2,,,,,LE COR DE CHASSE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,68.20B,NAFRev2,N,5.95813,45.498824,0.94,locality,Le Cor de Chasse 73190 Apremont,73017_B033,G,LE COR DE CHASSE,
382868925,00019,38286892500019,O,,NN,,,,true,1,,,,LD,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
382923217,00014,38292321700014,O,1991-08-01,11,2020,,2022-08-29T09:09:59,true,8,LE CLOS RESERVE OU PRE ROUX,,,,ROUTE DE MYANS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2018-02-14,A,MAISON PHILIPPE VIALLET/PEPIN VINS/LE CELLIER DES,CAILLOUX/LE PIERREY/CAVES DE LA MUYRE/ANTOINE,BESSON/DOMAINE G & G BOUVET/FAMILLE G & C BOUVET,MAISON PHILIPPE VIALLET - PEPIN VINS - LE CELLIER DES CAILLOUX - LE PIERREY - CAVES DE LA MUYRE,82.92Z,NAFRev2,O,5.962657,45.513328,0.94,street,Route de Myans 73190 Apremont,73017_0080,G,ROUTE DE MYANS,
383010709,00020,38301070900020,O,2010-04-16,NN,,4331ZB,2021-02-23T11:11:16,true,8,,,,,LES CHARBONNIERS,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2017-07-26,A,MAPI,,,,43.31Z,NAFRev2,N,5.150254,46.5224647,0.9,poi.forest,Les Bois Charbonniers (Forêt) Romenay,https://osm.org/relation/2403445,G,,
383194057,00014,38319405700014,O,1991-09-24,NN,,,2008-01-04T22:21:17,true,3,,,,RTE,DU COL DU GRANIER,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383504677,00063,38350467700063,O,2011-12-14,,,4334ZC,2021-02-23T11:11:42,true,1,,,,,LE GAZ,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,43.34Z,NAFRev2,N,5.946104,45.496445,0.51,locality,Le Grand Peney 73190 Apremont,73017_B060,G,LE GRAND PENEY,
383576477,00012,38357647700012,O,1991-10-09,NN,,,2021-10-27T08:12:04,true,3,,,,,LACHAT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
383794237,00024,38379423700024,O,2009-02-01,,,,2022-07-14T03:40:34,true,1,,135,,RTE,DE SAINT ANDRE,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,94.11Z,NAFRev2,N,5.957375,45.50967,0.31,locality,Saint Wit 73190 Apremont,73017_B122,G,SAINT WIT,
384285516,00017,38428551600017,O,1992-01-01,NN,,,2010-07-13T05:23:27,true,4,,,,,ST VIT,73190,APREMONT,,,73017,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,7.0473855,49.0790888,0.88,poi.camp_site,Camping Saint-Vit Neufgrange Neufgrange,https://osm.org/way/57045108,G,,