id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285660,2020-01-25,000001,Vente,85000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1482,3.444911,48.282569
2020-1285660,2020-01-25,000001,Vente,85000,7,,RUE DE L  EGLISE,0500,89260,89310,La Postolle,89,,,893100000A0245,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,460,3.444827,48.28207
2020-1285660,2020-01-25,000001,Vente,85000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,987,3.445488,48.282914
2020-1285739,2020-02-05,000001,Vente,58000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.442637,48.280435
2020-1285739,2020-02-05,000001,Vente,58000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.442727,48.280477
2020-1285739,2020-02-05,000001,Vente,58000,8,,RTE DE VOISINES,2280,89260,89310,La Postolle,89,,,893100000A0796,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,532,3.442762,48.280389
2020-1285739,2020-02-05,000001,Vente,58000,,,LE CORMIER,B013,89260,89310,La Postolle,89,,,89310000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,282,3.442537,48.280466
2020-1286436,2020-06-29,000001,Vente,97000,18,,RTE DE VOISINES,2280,89260,89310,La Postolle,89,,,89310000ZI0027,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,1985,3.441508,48.279462
2020-1286436,2020-06-29,000001,Vente,97000,18,,RTE DE VOISINES,2280,89260,89310,La Postolle,89,,,89310000ZI0027,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,565,3.441508,48.279462
2020-1287372,2020-11-26,000001,Vente,115000,16,,RTE DE COURROY,0300,89260,89310,La Postolle,89,,,893100000A0265,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,525,3.446709,48.282167
2020-1287372,2020-11-26,000001,Vente,115000,,,LE MOULIN,B029,89260,89310,La Postolle,89,,,89310000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.446802,48.281249
2020-1287462,2020-12-09,000001,Vente,140000,,,MAIMBOEUF,B025,89260,89310,La Postolle,89,,,89310000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.459108,48.293024
