id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225126,2021-01-20,000001,Vente,800,,,LE TROT,B061,16290,16121,Douzat,16,,,161210000E0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,-0.016403,45.696961
2021-225584,2021-02-09,000001,Vente,90000,5106,,RUE DE LA LAITERIE,0040,16290,16121,Douzat,16,,,161210000B0547,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1155,0.001215,45.713601
2021-225584,2021-02-09,000001,Vente,90000,,,LE BOURG,B013,16290,16121,Douzat,16,,,161210000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,2113,0.001448,45.713758
2021-226159,2021-03-03,000001,Vente,1300,,,LES MOYARDS,B044,16290,16121,Douzat,16,,,161210000B2052,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.011644,45.708628
2021-226159,2021-03-03,000001,Vente,1300,,,LES MOYARDS,B044,16290,16121,Douzat,16,,,161210000B2055,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.010502,45.7085
2021-226949,2021-03-10,000002,Vente,75000,5030,,GRAND TERRIER,B038,16290,16121,Douzat,16,,,161210000D0392,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1700,,
2021-227936,2021-04-13,000001,Vente,100000,44,,RUE DES HOUCHES,0020,16290,16121,Douzat,16,,,161210000A0182,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,441,-0.000046,45.711453
2021-227936,2021-04-13,000001,Vente,100000,,,LE BOURG,B013,16290,16121,Douzat,16,,,161210000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.000009,45.711255
2021-227936,2021-04-13,000001,Vente,100000,,,LE BOURG,B013,16290,16121,Douzat,16,,,161210000A0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,0.000144,45.711153
2021-228893,2021-05-11,000001,Vente,4015.35,,,COMBE DES DAMES,B026,16290,16121,Douzat,16,,,161210000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.011111,45.706945
2021-228893,2021-05-11,000001,Vente,4015.35,,,BOIS DE L HOPITEAU,B006,16290,16121,Douzat,16,,,161210000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.010817,45.701387
2021-228893,2021-05-11,000001,Vente,4015.35,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,0.008663,45.694164
2021-228893,2021-05-11,000001,Vente,4015.35,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,0.008793,45.694078
2021-228893,2021-05-11,000001,Vente,4015.35,,,BOIS DES MESNARDS,B009,16290,16121,Douzat,16,,,161210000B1529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.019256,45.690034
2021-228893,2021-05-11,000001,Vente,4015.35,,,BOIS DES MESNARDS,B009,16290,16121,Douzat,16,,,161210000B1570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.020439,45.691211
2021-228893,2021-05-11,000001,Vente,4015.35,,,CHEZ GELUT,B019,16290,16121,Douzat,16,,,161210000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.00808,45.694256
2021-228893,2021-05-11,000001,Vente,4015.35,,,LA PIERRIERE,B050,16290,16121,Douzat,16,,,161210000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.006517,45.699135
2021-228893,2021-05-11,000001,Vente,4015.35,,,PIED COSSON,B048,16290,16121,Douzat,16,,,161210000D0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.001662,45.699668
2021-228893,2021-05-11,000001,Vente,4015.35,,,PIED COSSON,B048,16290,16121,Douzat,16,,,161210000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.000963,45.700402
2021-228893,2021-05-11,000001,Vente,4015.35,,,PIED COSSON,B048,16290,16121,Douzat,16,,,161210000D0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.001304,45.699775
2021-228893,2021-05-11,000001,Vente,4015.35,,,COMBE A LA CUVE,B021,16290,16121,Douzat,16,,,161210000D0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.005114,45.696707
2021-228893,2021-05-11,000001,Vente,4015.35,,,COMBE DES FONTAINES,B027,16290,16121,Douzat,16,,,161210000E0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,-0.025404,45.702112
2021-228893,2021-05-11,000001,Vente,4015.35,,,LA COMBE DU FOSSE,B029,16290,16121,Douzat,16,,,161210000E0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,-0.00859,45.702585
2021-228893,2021-05-11,000001,Vente,4015.35,,,LA COMBE DU FOSSE,B029,16290,16121,Douzat,16,,,161210000E0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23400,-0.009923,45.702041
2021-229431,2021-06-15,000001,Vente,300,,,LE BOURG,B013,16290,16121,Douzat,16,,,161210000B1600,,,,,,,,,,,,,0,,,,,P,prés,,,113,0.002183,45.713893
2021-229843,2021-06-28,000001,Vente,1500,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1164,,,,,,,,,,,,,0,,,,,L,landes,,,830,0.017554,45.699639
2021-229843,2021-06-28,000001,Vente,1500,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.024016,45.696709
2021-229843,2021-06-28,000001,Vente,1500,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.02367,45.696662
2021-229843,2021-06-28,000001,Vente,1500,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.020039,45.693256
2021-229843,2021-06-28,000001,Vente,1500,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.018605,45.69394
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.007452,45.714185
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.007515,45.713311
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.00759,45.713071
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.007354,45.712853
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.007123,45.712322
2021-230938,2021-07-07,000003,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1807,-0.007754,45.712995
2021-230938,2021-07-07,000004,Echange,9600,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,297,-0.005539,45.711619
2021-230938,2021-07-07,000004,Echange,9600,,,LES MOYARDS,B044,16290,16121,Douzat,16,,,161210000B0298,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5155,0.01121,45.708309
2021-230938,2021-07-07,000004,Echange,9600,,,CROIX CAILLET,B032,16290,16121,Douzat,16,,,161210000B0773,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,0.011434,45.706303
2021-230938,2021-07-07,000004,Echange,9600,,,CROIX CAILLET,B032,16290,16121,Douzat,16,,,161210000B0774,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3750,0.011524,45.706014
2021-230938,2021-07-07,000004,Echange,9600,,,CROIX CAILLET,B032,16290,16121,Douzat,16,,,161210000B0775,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1940,0.011668,45.705851
2021-230938,2021-07-07,000004,Echange,9600,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,380,0.015961,45.70029
2021-230938,2021-07-07,000004,Echange,9600,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.015961,45.70029
2021-230938,2021-07-07,000004,Echange,9600,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1030,0.015883,45.699961
2021-230938,2021-07-07,000004,Echange,9600,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.016471,45.697589
2021-230938,2021-07-07,000004,Echange,9600,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.016462,45.697516
2021-230938,2021-07-07,000004,Echange,9600,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.019896,45.6991
2021-230939,2021-07-07,000005,Echange,2400,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.002085,45.70847
2021-230939,2021-07-07,000005,Echange,2400,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,297,-0.005539,45.711619
2021-230939,2021-07-07,000005,Echange,2400,,,COMBE DES FONTAINES,B027,16290,16121,Douzat,16,,,161210000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.022346,45.703952
2021-230939,2021-07-07,000006,Echange,2400,,,LE BOIS DE PELON,B008,16290,16121,Douzat,16,,,161210000E0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3930,-0.022239,45.699098
2021-230939,2021-07-07,000006,Echange,2400,,,LE BOIS DE PELON,B008,16290,16121,Douzat,16,,,161210000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.022239,45.699098
2021-230940,2021-07-07,000008,Echange,7400,,,LES MOYARDS,B044,16290,16121,Douzat,16,,,161210000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2850,0.012825,45.708603
2021-230940,2021-07-07,000008,Echange,7400,,,BOIS DE LA COMBE DES FONTA,B007,16290,16121,Douzat,16,,,161210000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-0.018438,45.702193
2021-230941,2021-07-07,000009,Echange,2500,,,LE BOIS DE PELON,B008,16290,16121,Douzat,16,,,161210000E0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3930,-0.022239,45.699098
2021-230941,2021-07-07,000009,Echange,2500,,,LE BOIS DE PELON,B008,16290,16121,Douzat,16,,,161210000E0140,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.022239,45.699098
2021-230941,2021-07-07,000010,Echange,2500,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.002085,45.70847
2021-230941,2021-07-07,000010,Echange,2500,,,COMBE DES FONTAINES,B027,16290,16121,Douzat,16,,,161210000E0673,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.022346,45.703952
2021-230942,2021-07-07,000011,Echange,1300,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2409,-0.000229,45.70953
2021-230942,2021-07-07,000012,Echange,1300,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,2339,-0.001568,45.7094
2021-230942,2021-07-07,000012,Echange,1300,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.00167,45.709307
2021-230943,2021-07-07,000013,Echange,2300,,,CHAMP ROSIER,B016,16290,16121,Douzat,16,,,161210000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.019896,45.6991
2021-230943,2021-07-07,000014,Echange,2300,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.007671,45.714243
2021-230944,2021-07-07,000015,Echange,11000,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,2339,-0.001568,45.7094
2021-230944,2021-07-07,000015,Echange,11000,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.00167,45.709307
2021-230944,2021-07-07,000015,Echange,11000,,,LES MOYARDS,B044,16290,16121,Douzat,16,,,161210000B0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2850,0.012825,45.708603
2021-230944,2021-07-07,000015,Echange,11000,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,380,0.015961,45.70029
2021-230944,2021-07-07,000015,Echange,11000,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.015961,45.70029
2021-230944,2021-07-07,000015,Echange,11000,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1030,0.015883,45.699961
2021-230944,2021-07-07,000015,Echange,11000,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1185,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.016471,45.697589
2021-230944,2021-07-07,000015,Echange,11000,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.016462,45.697516
2021-230944,2021-07-07,000015,Echange,11000,,,BOIS DE LA COMBE DES FONTA,B007,16290,16121,Douzat,16,,,161210000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-0.018438,45.702193
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.007119,45.71375
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.007346,45.714412
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.007452,45.714185
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,1545,-0.007515,45.713311
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.00759,45.713071
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1570,-0.007924,45.714103
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.007354,45.712853
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.007123,45.712322
2021-230944,2021-07-07,000016,Echange,11000,,,LE BREUIL,B014,16290,16121,Douzat,16,,,161210000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1807,-0.007754,45.712995
2021-230944,2021-07-07,000016,Echange,11000,,,SUR LES OUCHES,B046,16290,16121,Douzat,16,,,161210000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2409,-0.000229,45.70953
2021-230944,2021-07-07,000016,Echange,11000,,,LE TERRIER,B060,16290,16121,Douzat,16,,,161210000B1745,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,862,0.008822,45.713552
2021-232584,2021-09-07,000001,Vente,23500,,,GRAND TERRIER,B038,16290,16121,Douzat,16,,,161210000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.006119,45.703147
2021-232584,2021-09-07,000001,Vente,23500,,,GRAND TERRIER,B038,16290,16121,Douzat,16,,,161210000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,879,0.006236,45.703386
2021-234880,2021-11-04,000003,Vente,571480,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1840,,,,,,,,,,,,,0,,,,,P,prés,,,350,0.011026,45.694295
2021-234880,2021-11-04,000003,Vente,571480,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1845,,,,,,,,,,,,,0,,,,,P,prés,,,66,0.011085,45.694349
2021-234880,2021-11-04,000003,Vente,571480,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1849,,,,,,,,,,,,,0,,,,,P,prés,,,524,0.010875,45.694512
2021-234880,2021-11-04,000003,Vente,571480,,,LA CHEBANNE,B017,16290,16121,Douzat,16,,,161210000B2060,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.010695,45.694614
2021-235272,2021-12-07,000002,Vente,85000,,,GRAND TERRIER,B038,16290,16121,Douzat,16,,,161210000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.006089,45.703749
2021-235272,2021-12-07,000002,Vente,85000,5030,,GRAND TERRIER,B038,16290,16121,Douzat,16,,,161210000D0888,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,839,0.005871,45.703766
2021-235556,2021-12-07,000001,Vente,500,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1841,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.011373,45.694202
2021-235556,2021-12-07,000001,Vente,500,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1846,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.011266,45.694325
2021-235556,2021-12-07,000001,Vente,500,,,PRES DE BURGOS,B053,16290,16121,Douzat,16,,,161210000B1850,,,,,,,,,,,,,0,,,,,P,prés,,,455,0.011138,45.694499
2021-236215,2021-12-09,000001,Vente,84500,5062,,RUE DE L EGALITE,0010,16290,16121,Douzat,16,,,161210000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.001315,45.710901
2021-236215,2021-12-09,000001,Vente,84500,5062,,RUE DE L EGALITE,0010,16290,16121,Douzat,16,,,161210000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.001315,45.710901
2021-236215,2021-12-09,000001,Vente,84500,5062,,RUE DE L EGALITE,0010,16290,16121,Douzat,16,,,161210000A0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,230,0.001315,45.710901
2021-236215,2021-12-09,000001,Vente,84500,5153,,RUE DE L EGALITE,0010,16290,16121,Douzat,16,,,161210000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.001027,45.710879
2021-236215,2021-12-09,000001,Vente,84500,,,LE BOURG,B013,16290,16121,Douzat,16,,,161210000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.00144,45.710894
