siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700736,00011,21270073600011,O,1983-03-01,11,2019,,2021-10-27T08:07:32,true,4,,,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.346155,48.865219,0.95,street,Rue de la Mairie 27220 Bois-le-Roi,27073_0018,G,RUE DE LA MAIRIE,
212700736,00029,21270073600029,O,1983-12-21,03,2019,,2021-10-27T08:07:32,false,3,,4,,RUE,DES GEORGERIES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.345648,48.864152,0.95,housenumber,4 Rue des Georgeries 27220 Bois-le-Roi,27073_0009_00004,G,4 RUE DES GEORGERIES,
212700736,00037,21270073600037,O,1996-12-25,01,2019,,2021-10-27T08:07:32,false,3,,,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2019-12-06,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.346155,48.865219,0.95,street,Rue de la Mairie 27220 Bois-le-Roi,27073_0018,G,RUE DE LA MAIRIE,
252701271,00014,25270127100014,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,5,,12,B,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,84.12Z,NAFRev2,O,1.346666,48.864694,0.95,interpolation,12 Rue de la Mairie 27220 Bois-le-Roi,,G,10 RUE DE LA MAIRIE,
252701271,00048,25270127100048,O,2015-11-20,03,2019,,2021-10-27T08:12:04,true,2,MAIRIE,,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.346155,48.865219,0.95,street,Rue de la Mairie 27220 Bois-le-Roi,27073_0018,G,RUE DE LA MAIRIE,
262701410,00017,26270141000017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2011-06-28,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262704364,00013,26270436400013,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,2,MAIRIE,,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.346155,48.865219,0.95,street,Rue de la Mairie 27220 Bois-le-Roi,27073_0018,G,RUE DE LA MAIRIE,
272700519,00015,27270051900015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303571434,00024,30357143400024,O,,NN,,,2019-11-14T14:00:27,true,1,,29,,RUE,DES BRUYERES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.34464,48.861484,0.95,housenumber,29 Rue des Bruyeres 27220 Bois-le-Roi,27073_0004_00029,G,29 RUE DES BRUYERES,
306393141,00024,30639314100024,O,1981-07-01,,,,2019-11-14T14:00:27,true,5,,4,,RUE,DU POIRIER NOIR,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,1.338625,48.863713,0.76,housenumber,4 Impasse du Poirier Noir 27220 Bois-le-Roi,27073_0028_00004,G,4 IMPASSE DU POIRIER NOIR,
306825688,00022,30682568800022,O,,NN,,,2019-11-14T14:00:27,true,1,,27,,RUE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,1.344893,48.861482,0.8,interpolation,27 Route de Roseux 27220 Bois-le-Roi,,G,25 ROUTE DE ROSEUX,
307704197,00010,30770419700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PETIT BOIS-LE-ROY,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,1.369947,48.870102,0.79,street,Rue du Petit Bois le Roi 27220 Bois-le-Roi,27073_0025,G,RUE DU PETIT BOIS LE ROI,
308573237,00036,30857323700036,O,2021-12-16,,,4334ZC,2022-03-26T03:45:23,true,1,,19,,RUE,DE LA COTE A BERTAUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,43.34Z,NAFRev2,N,1.349445,48.862434,0.79,housenumber,19 Chemin de la Cote a Bertaux 27220 Bois-le-Roi,27073_2syj7p_00019,G,19 CHEMIN DE LA COTE A BERTAUX,
312343767,00025,31234376700025,O,1981-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,1.343448,48.865044,0.96,street,Grande Rue 27220 Bois-le-Roi,27073_0010,G,GRANDE RUE,
313595993,00012,31359599300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313744534,00030,31374453400030,O,1980-08-01,NN,,,2019-11-14T14:00:27,true,4,,27,,IMP,DE LA VENELLERIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2K,NAFRev1,O,1.339541,48.861824,0.87,housenumber,27 Impasse de la Venellerie 27220 Bois-le-Roi,27073_0037_00027,G,27 IMPASSE DE LA VENELLERIE,
316254036,00015,31625403600015,O,1979-01-01,NN,,,2019-11-18T20:18:01,true,5,,,,RUE,DES BRUYERES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.74A,NAFRev2,O,1.344159,48.861388,0.95,street,Rue des Bruyeres 27220 Bois-le-Roi,27073_0004,G,RUE DES BRUYERES,
317068518,00016,31706851800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.346155,48.865219,0.95,street,Rue de la Mairie 27220 Bois-le-Roi,27073_0018,G,RUE DE LA MAIRIE,
321528366,00016,32152836600016,O,,NN,,,2019-11-14T14:00:27,true,1,,63,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,1.342939,48.864666,0.96,housenumber,63 Grande Rue 27220 Bois-le-Roi,27073_0010_00063,G,63 GRANDE RUE,
322879891,00024,32287989100024,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,4,LE PETIT BOIS LE ROI,22,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.20B,NAFRev2,N,1.368428,48.871226,0.78,housenumber,22 Cote Torchon 27220 Bois-le-Roi,27073_0034_00022,G,22 COTE TORCHON,
323340935,00010,32334093500010,O,,NN,,,2019-11-14T14:00:27,true,1,,13,,IMP,LA VANELLERIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,24.08,NAP,N,1.341015,48.862404,0.73,housenumber,13 Impasse de la Venellerie 27220 Bois-le-Roi,27073_0037_00013,G,13 IMPASSE DE LA VENELLERIE,
324647726,00011,32464772600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DES TILLEULS,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.348018,48.863951,0.83,street,Place des Tilleuls 27220 Bois-le-Roi,27073_0032,G,PLACE DES TILLEULS,
325667772,00017,32566777200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DU POIRIER NOIR,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,1.339672,48.86424,0.85,street,Chemin du Poirier Noir 27220 Bois-le-Roi,27073_0027,G,CHEMIN DU POIRIER NOIR,
325786978,00016,32578697800016,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DE LA LIZONNIERE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.343474,48.859209,0.86,street,Chemin de la Lizonniere 27220 Bois-le-Roi,27073_0016,G,CHEMIN DE LA LIZONNIERE,
327162970,00013,32716297000013,O,,NN,,,2019-11-14T14:00:27,true,1,,86,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,50.2Z,NAF1993,N,1.339698,48.862927,0.96,housenumber,86 Grande Rue 27220 Bois-le-Roi,27073_0010_00086,G,86 GRANDE RUE,
327329389,00032,32732938900032,O,1991-09-30,NN,,4312BA,2020-08-25T10:32:29,true,4,,9,,CHE,DU POIRIER NOIR,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.339023,48.864353,0.86,housenumber,9 Chemin du Poirier Noir 27220 Bois-le-Roi,27073_0027_00009,G,9 CHEMIN DU POIRIER NOIR,
329169387,00019,32916938700019,O,1984-02-13,NN,,,2019-11-14T14:00:27,true,6,CLOS DES ROSES,6,,RUE,DE FONDS GUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,47.81Z,NAFRev2,O,1.357587,48.867636,0.57,street,Les Fonds Gueux 27220 Bois-le-Roi,27073_B010,G,LES FONDS GUEUX,
329878169,00039,32987816900039,O,2015-01-28,,,,2021-02-23T10:50:33,true,1,,13,,RUE,DES GEORGERIES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,47.99A,NAFRev2,N,1.345735,48.86409,0.95,housenumber,13 Rue des Georgeries 27220 Bois-le-Roi,27073_0009_00013,G,13 RUE DES GEORGERIES,
330153164,00018,33015316400018,O,1984-07-02,NN,,2599BC,2022-02-22T03:37:22,true,7,,1,,CHE,DES MOULINARDS,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2022-01-08,A,ARTS METAUX,,,AUGER MICHEL,43.32B,NAFRev2,N,1.347221,48.867597,0.86,housenumber,1 Chemin des Moulinards 27220 Bois-le-Roi,27073_0023_00001,G,1 CHEMIN DES MOULINARDS,
333571032,00023,33357103200023,O,1986-03-01,NN,,,2019-11-14T14:00:27,false,4,,27,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.8F,NAF1993,N,1.370277,48.870541,0.78,housenumber,27 Cote Torchon 27220 Bois-le-Roi,27073_0034_00027,G,27 COTE TORCHON,
338101777,00021,33810177700021,O,1998-06-11,NN,,,2019-11-14T14:00:27,true,4,,47,,RTE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,70.2A,NAFRev1,N,1.348705,48.859423,0.85,housenumber,47 Route de Roseux 27220 Bois-le-Roi,27073_0029_00047,G,47 ROUTE DE ROSEUX,
339156234,00017,33915623400017,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DU BOIS BRULE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,57.11,NAP,N,1.361547,48.869245,0.95,housenumber,3 Rue du Bois Brule 27220 Bois-le-Roi,27073_0002_00003,G,3 RUE DU BOIS BRULE,
339285009,00017,33928500900017,O,,NN,,,2019-11-14T14:00:27,true,1,,6,,PL,DES TILLEULS,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.348349,48.864036,0.84,housenumber,6 Place des Tilleuls 27220 Bois-le-Roi,27073_0032_00006,G,6 PLACE DES TILLEULS,
339720534,00017,33972053400017,O,,NN,,,2019-11-14T14:00:27,true,1,,32,,RUE,DE FONDSGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,80.06,NAP,N,1.354511,48.864953,0.95,housenumber,32 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00032,G,32 RUE DE FONDSGUEUX,
340179688,00031,34017968800031,O,1992-10-12,NN,,,2019-11-14T14:00:27,true,1,,30,,RTE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,92.3B,NAF1993,O,1.34509,48.860688,0.85,housenumber,30 Route de Roseux 27220 Bois-le-Roi,27073_0029_00030,G,30 ROUTE DE ROSEUX,
343439873,00054,34343987300054,O,2012-07-01,,,,2019-11-14T14:00:27,true,1,,21,,CHE,DE LA MARE ROUGE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.51Z,NAFRev2,N,1.352789,48.862964,0.87,housenumber,21 Chemin de la Mare Rouge 27220 Bois-le-Roi,27073_0020_00021,G,21 CHEMIN DE LA MARE ROUGE,
344814785,00012,34481478500012,O,1988-02-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345069439,00015,34506943900015,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,BOITEAU,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.34262,48.861279,0.94,housenumber,3 Rue de Boiteau 27220 Bois-le-Roi,27073_0003_00003,G,3 RUE DE BOITEAU,
345349575,00026,34534957500026,O,1992-01-06,NN,,,2019-11-14T14:00:27,true,5,,,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,N,1.343448,48.865044,0.96,street,Grande Rue 27220 Bois-le-Roi,27073_0010,G,GRANDE RUE,
345366868,00015,34536686800015,O,,NN,,,2019-11-14T14:00:27,true,1,,39,B,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.42,NAP,N,1.345766,48.866187,0.96,housenumber,39b Grande Rue 27220 Bois-le-Roi,27073_0010_00039_b,G,39B GRANDE RUE,
347736035,00010,34773603500010,O,1988-08-14,NN,,,2019-11-14T14:00:27,true,3,,14,,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.347193,48.864268,0.95,housenumber,14 Rue de la Mairie 27220 Bois-le-Roi,27073_0018_00014,G,14 RUE DE LA MAIRIE,
349125179,00029,34912517900029,O,1989-01-01,NN,,,2019-11-14T14:00:27,false,4,,63,,RUE,DE FONDSGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,51.6L,NAF1993,N,1.36241,48.867732,0.95,housenumber,63 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00063,G,63 RUE DE FONDSGUEUX,
349479501,00018,34947950100018,O,1989-01-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349532077,00014,34953207700014,O,1989-02-01,NN,,,2019-11-14T14:00:27,false,4,,9,,RTE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.343585,48.863572,0.84,housenumber,9 Route de Roseux 27220 Bois-le-Roi,27073_0029_00009,G,9 ROUTE DE ROSEUX,
350268728,00028,35026872800028,O,1991-04-23,NN,,,2019-11-14T14:00:27,true,3,,47,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.344446,48.865443,0.96,housenumber,47 Grande Rue 27220 Bois-le-Roi,27073_0010_00047,G,47 GRANDE RUE,
351441142,00038,35144114200038,O,2019-01-01,,,,2021-02-08T12:12:34,true,4,,9,,CHE,DU POIRIER NOIR,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,O,1.339023,48.864353,0.86,housenumber,9 Chemin du Poirier Noir 27220 Bois-le-Roi,27073_0027_00009,G,9 CHEMIN DU POIRIER NOIR,
353552177,00019,35355217700019,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,DU FONDSGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.14,NAP,N,1.349171,48.864282,0.82,housenumber,4 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00004,G,4 RUE DE FONDSGUEUX,
353895436,00015,35389543600015,O,1990-04-01,NN,,,2019-11-14T14:00:27,false,3,,16,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,45.2V,NAF1993,N,1.347287,48.867079,0.96,housenumber,16 Grande Rue 27220 Bois-le-Roi,27073_0010_00016,G,16 GRANDE RUE,
353945728,00015,35394572800015,O,1988-07-19,NN,,,2019-11-14T14:00:27,true,1,,23,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2A,NAF1993,N,1.347592,48.867131,0.96,housenumber,23 Grande Rue 27220 Bois-le-Roi,27073_0010_00023,G,23 GRANDE RUE,
356000000,03279,35600000003279,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,60,,GR,RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.343061,48.864831,0.77,housenumber,60 Grande Rue 27220 Bois-le-Roi,27073_0010_00060,G,60 GRANDE RUE,
356000232,02589,35600023202589,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,60,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.343061,48.864831,0.96,housenumber,60 Grande Rue 27220 Bois-le-Roi,27073_0010_00060,G,60 GRANDE RUE,
377748702,00018,37774870200018,O,,NN,,,2019-11-14T14:00:27,true,1,,39,B,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,1.345766,48.866187,0.96,housenumber,39b Grande Rue 27220 Bois-le-Roi,27073_0010_00039_b,G,39B GRANDE RUE,
381602630,00018,38160263000018,O,1991-04-17,NN,,,2019-11-14T14:00:27,true,5,,102,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,1.338192,48.86223,0.96,housenumber,102 Grande Rue 27220 Bois-le-Roi,27073_0010_00102,G,102 GRANDE RUE,
382030179,00016,38203017900016,O,1991-06-03,NN,,,2019-11-14T14:00:27,false,4,,7,,RUE,DE BOITEAU,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,1.34232,48.860551,0.95,housenumber,7 Rue de Boiteau 27220 Bois-le-Roi,27073_0003_00007,G,7 RUE DE BOITEAU,
383202728,00028,38320272800028,O,2017-11-01,,,1629ZA,2021-02-23T11:11:26,true,1,,64,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,BOIS2RECUP,16.29Z,NAFRev2,N,1.342622,48.8646,0.96,housenumber,64 Grande Rue 27220 Bois-le-Roi,27073_0010_00064,G,64 GRANDE RUE,
383312287,00014,38331228700014,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,3,LE PETIT BOIS LE ROI,63,,RUE,DE FONDSGUEUR,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,51.1T,NAF1993,N,1.36241,48.867732,0.87,housenumber,63 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00063,G,63 RUE DE FONDSGUEUX,
383431640,00010,38343164000010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,33,,RTE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.05,NAP,N,1.345114,48.860983,0.85,housenumber,33 Route de Roseux 27220 Bois-le-Roi,27073_0029_00033,G,33 ROUTE DE ROSEUX,
383432853,00026,38343285300026,O,,NN,,,2019-11-14T14:00:27,true,1,,69,,RUE,FONDGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,O,1.362681,48.869223,0.84,housenumber,69 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00069,G,69 RUE DE FONDSGUEUX,
384139812,00018,38413981200018,O,1991-11-01,NN,,,2019-11-14T14:00:27,true,3,LE PETIT BOIS LE ROI,22,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2A,NAFRev1,N,1.368428,48.871226,0.78,housenumber,22 Cote Torchon 27220 Bois-le-Roi,27073_0034_00022,G,22 COTE TORCHON,
388678484,00014,38867848400014,O,1992-07-01,NN,,7311ZP,2019-11-14T14:00:27,true,6,LE PETIT BOIS LE ROI,22,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,73.11Z,NAFRev2,O,1.368428,48.871226,0.78,housenumber,22 Cote Torchon 27220 Bois-le-Roi,27073_0034_00022,G,22 COTE TORCHON,
388679490,00010,38867949000010,O,,NN,,,2019-11-14T14:00:27,true,1,,12,,RUE,DES LUTHIERS,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,1.347643,48.865599,0.95,housenumber,12 Rue des Luthiers 27220 Bois-le-Roi,27073_0017_00012,G,12 RUE DES LUTHIERS,
390539088,00018,39053908800018,O,1993-04-01,NN,,,2019-11-14T14:00:27,true,3,,1,B,RUE,DE LA MAIRIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.34557,48.865716,0.95,housenumber,1b Rue de la Mairie 27220 Bois-le-Roi,27073_0018_00001_b,G,1B RUE DE LA MAIRIE,
390909323,00011,39090932300011,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,30,,RTE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.34509,48.860688,0.85,housenumber,30 Route de Roseux 27220 Bois-le-Roi,27073_0029_00030,G,30 ROUTE DE ROSEUX,
392667598,00016,39266759800016,O,1993-10-01,NN,,,2019-11-14T14:00:27,false,4,,27,,RTE,DE ROSEAUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,1.344836,48.861701,0.7,housenumber,27 Route de Roseux 27220 Bois-le-Roi,27073_0029_00027,G,27 ROUTE DE ROSEUX,
392721122,00019,39272112200019,O,1993-10-18,NN,,,2019-11-14T14:00:27,false,4,,27,,RUE,DE FONDSGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,24.42Z,NAFRev2,N,1.355302,48.865342,0.95,housenumber,27 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00027,G,27 RUE DE FONDSGUEUX,
392916862,00015,39291686200015,O,,NN,,,2019-11-14T14:00:27,true,1,,2,,LOT,DE LA VENELLERIE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,74.8F,NAF1993,N,1.340426,48.86297,0.75,housenumber,2 Impasse de la Venellerie 27220 Bois-le-Roi,27073_0037_00002,G,2 IMPASSE DE LA VENELLERIE,
393162276,00017,39316227600017,O,1993-11-22,NN,,,2019-11-14T14:00:27,true,5,,11,,RTE,DE LA FORGE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,26.12Z,NAFRev2,O,1.349817,48.865276,0.81,housenumber,11 Rue de la Forge 27220 Bois-le-Roi,27073_0007_00011,G,11 RUE DE LA FORGE,
398175224,00052,39817522400052,O,2010-09-10,,,,2019-11-14T14:00:27,true,2,,48,,RUE,DE FONDSGUEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,96.02B,NAFRev2,N,1.36264,48.869405,0.95,housenumber,48 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00048,G,48 RUE DE FONDSGUEUX,
398945345,00039,39894534500039,O,2013-01-01,,,,2019-11-14T14:00:27,false,1,,11,,ALL,DE LA PLANTE AUX CHEVAUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
400499323,00014,40049932300014,O,,NN,,,2019-11-14T14:00:27,true,1,,5,,RUE,ROSEAUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,55.3A,NAF1993,N,1.350923,48.864552,0.62,housenumber,5 Rue de Fondsgueux 27220 Bois-le-Roi,27073_0006_00005,G,5 RUE DE FONDSGUEUX,
403061229,00015,40306122900015,O,1995-12-01,NN,,,2019-11-14T14:00:27,true,3,,22,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,1.368428,48.871226,0.78,housenumber,22 Cote Torchon 27220 Bois-le-Roi,27073_0034_00022,G,22 COTE TORCHON,
403156920,00015,40315692000015,O,,NN,,,2019-11-14T14:00:27,true,1,,23,,,CO DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,1.368584,48.871135,0.69,housenumber,23 Cote Torchon 27220 Bois-le-Roi,27073_0034_00023,G,23 COTE TORCHON,
403224827,00010,40322482700010,O,1996-01-02,NN,,,2019-11-14T14:00:27,false,4,,88,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,60.2L,NAF1993,N,1.339367,48.862733,0.96,housenumber,88 Grande Rue 27220 Bois-le-Roi,27073_0010_00088,G,88 GRANDE RUE,
404661068,00019,40466106800019,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DE ROSEUX,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,1.343032,48.863797,0.94,housenumber,2 Rue de Roseux 27220 Bois-le-Roi,27073_0030_00002,G,2 RUE DE ROSEUX,
404661068,00027,40466106800027,O,2004-10-01,,,,2019-11-14T14:00:27,true,3,,,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,1.343448,48.865044,0.96,street,Grande Rue 27220 Bois-le-Roi,27073_0010,G,GRANDE RUE,
407493238,00031,40749323800031,O,1998-10-20,NN,,,2019-11-14T14:00:27,true,3,,20,,,COTE DU TORCHON,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Z,NAFRev1,N,1.367205,48.871792,0.78,housenumber,20 Cote Torchon 27220 Bois-le-Roi,27073_0034_00020,G,20 COTE TORCHON,
407917913,00011,40791791300011,O,1983-12-31,01,2019,,2022-03-12T03:42:20,true,6,2 GRANDE RUE,2,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,O,1.348955,48.86791,0.96,housenumber,2 Grande Rue 27220 Bois-le-Roi,27073_0010_00002,G,2 GRANDE RUE,
409075413,00016,40907541300016,O,1996-07-16,NN,,,2019-11-14T14:00:27,true,3,,5,,RUE,DES BRUYERES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.34763,48.862461,0.95,housenumber,5 Rue des Bruyeres 27220 Bois-le-Roi,27073_0004_00005,G,5 RUE DES BRUYERES,
409181088,00017,40918108800017,O,1996-10-01,NN,,,2019-11-14T14:00:27,false,6,LEBRUN CORINNE,20,,RUE,DES BRUYERES,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.344159,48.861388,0.95,housenumber,20 Rue des Bruyeres 27220 Bois-le-Roi,27073_0004_00020,G,20 RUE DES BRUYERES,
409986437,00013,40998643700013,O,1996-10-24,NN,,,2019-11-14T14:00:27,true,3,,21,,,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.347802,48.867232,0.96,housenumber,21 Grande Rue 27220 Bois-le-Roi,27073_0010_00021,G,21 GRANDE RUE,
410416515,00014,41041651500014,O,1996-12-04,NN,,,2019-11-14T14:00:27,true,3,,84,,GR,GRANDE RUE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.339937,48.863073,0.85,housenumber,84 Grande Rue 27220 Bois-le-Roi,27073_0010_00084,G,84 GRANDE RUE,
413754763,00014,41375476300014,O,1997-09-05,NN,,,2019-11-14T14:00:27,true,4,,5,,RUE,DE LA MARE ROUGE,27220,BOIS-LE-ROI,,,27073,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,72.2C,NAFRev1,N,1.35485,48.864622,0.75,housenumber,5 Chemin de la Mare Rouge 27220 Bois-le-Roi,27073_0020_00005,G,5 CHEMIN DE LA MARE ROUGE,