siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702932,00018,21070293200018,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,20,,,CHEMIN DU PIC,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.796874,44.979539,0.94,housenumber,20 Chemin du Pic 07130 Saint-Romain-de-Lerps,07293_0002_00020,G,20 CHEMIN DU PIC,
210702932,00026,21070293200026,O,1983-12-21,02,2018,,2020-08-25T10:15:38,false,3,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702932,00034,21070293200034,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2012-04-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.812606,44.982346,0.38,street,Chemin de Marsanne 07130 Saint-Romain-de-Lerps,07293_0021,D,CHEMIN DE MARSANNE,
250701356,00017,25070135600017,O,1987-04-06,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701362,00014,26070136200014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304692502,00012,30469250200012,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305904047,00035,30590404700035,O,1990-11-05,NN,,,2019-11-14T14:00:15,false,4,LE SAINT ROMAIN,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315856724,00010,31585672400010,O,1979-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
316041979,00014,31604197900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
320336787,00074,32033678700074,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
320336787,00082,32033678700082,O,2004-06-01,NN,,4332AA,2019-11-14T14:00:15,true,8,,,,RTE,DES PINS,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-06-01,A,ADAPT. HABITAT,,,,43.32A,NAFRev2,N,2.1304889,43.1251166,0.76,poi,Route des Pins (Pont) Cambieure,https://osm.org/way/147145699,G,,
321141574,00012,32114157400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322169608,00039,32216960800039,O,2015-10-01,,,3212ZZ,2021-02-23T10:45:47,true,1,,120,,RTE,DE COMBES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,DEYRES JOEL,32.12Z,NAFRev2,N,4.80237,44.982611,0.84,housenumber,120 Route de Combes 07130 Saint-Romain-de-Lerps,07293_0048_00120,G,120 ROUTE DE COMBES,
322205212,00010,32220521200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327685657,00030,32768565700030,O,1988-06-10,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER BRESSIEUX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.804538,44.981493,0.55,street,Bressieux 07130 Saint-Romain-de-Lerps,07293_vfirhr,G,BRESSIEUX,
328024278,00017,32802427800017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,55.60,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328551262,00012,32855126200012,O,1983-09-26,02,2018,,2020-08-25T10:33:17,true,4,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
328771449,00019,32877144900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329246219,00011,32924621900011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE CHATEAUBOURG,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.796917,44.979299,0.85,street,Route de Chateaubourg 07130 Saint-Romain-de-Lerps,07293_0047,G,ROUTE DE CHATEAUBOURG,
332056910,00091,33205691000091,O,2004-04-21,,,,2019-11-14T14:00:15,false,3,,4,,,A LOT LES ROMARINS,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,80.4D,NAFRev1,N,4.802014,44.982072,0.37,street,Chemin du Bois des Filles 07130 Saint-Romain-de-Lerps,07293_0039,G,CHEMIN DU BOIS DES FILLES,
332056910,00109,33205691000109,O,2006-09-15,,,,2019-11-14T14:00:15,false,1,LE VILLAGE,4,A,,LOT LES ROMARINS,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.3A,NAFRev1,N,4.802014,44.982072,0.41,street,Chemin du Bois des Filles 07130 Saint-Romain-de-Lerps,07293_0039,G,CHEMIN DU BOIS DES FILLES,
334134376,00071,33413437600071,O,2011-10-30,,,,2020-08-25T03:50:54,true,2,,5,,RTE,DES COMBES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.59A,NAFRev2,N,4.801377,44.982379,0.71,housenumber,5 Route de Combes 07130 Saint-Romain-de-Lerps,07293_0048_00005,G,5 ROUTE DE COMBES,
334417854,00018,33441785400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE PREAUX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.70,NAP,N,,,0,,,,,,
335610366,00015,33561036600015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
335813580,00016,33581358000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
336511662,00015,33651166200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
337010268,00015,33701026800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
337111553,00018,33711155300018,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338356363,00014,33835636300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339028185,00025,33902818500025,O,1991-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BEC,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.785424,44.97336,0.94,street,Le Bec 07130 Saint-Romain-de-Lerps,07293_pfngv7,G,LE BEC,
339041345,00010,33904134500010,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339135212,00019,33913521200019,O,1986-10-13,00,2018,3109BA,2020-08-25T10:38:24,true,5,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343742433,00018,34374243300018,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,SAUSSET,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
344093190,00017,34409319000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344093232,00017,34409323200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344884788,00045,34488478800045,O,1998-02-03,,,,2019-11-14T14:00:15,false,3,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
348029349,00027,34802934900027,O,1992-12-25,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU PIN,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,6.4351435,43.0181884,0.89,poi.track,Corniche du Pin Pignon (Chemin) Hyères,https://osm.org/way/427332550,G,,
348030248,00010,34803024800010,O,1988-08-07,NN,,,2019-11-14T14:00:15,false,4,LA SAPINIERE,,,RTE,DU PIN,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20A,NAFRev2,N,4.798573,44.975954,0.77,street,Route du Pin 07130 Saint-Romain-de-Lerps,07293_0001,G,ROUTE DU PIN,
348030412,00012,34803041200012,O,1988-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DESAIGNES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.5155319,44.9942632,0.9,poi.community_centre,(Salle des fêtes) Désaignes,https://osm.org/way/396963192,G,,
348346339,00024,34834633900024,O,2015-04-15,,,9529ZF,2019-11-14T14:00:15,true,2,,165,,CHE,DE ROUVEURE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.29Z,NAFRev2,N,4.795917,44.977995,0.85,housenumber,165 Chemin de Rouveure 07130 Saint-Romain-de-Lerps,07293_0027_00165,G,165 CHEMIN DE ROUVEURE,
349378398,00011,34937839800011,O,1989-01-01,NN,,,2021-02-23T11:02:15,true,4,,,,,QUARTIER NERVY,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.794366,44.972019,0.44,street,Nervy 07130 Saint-Romain-de-Lerps,07293_v9835l,G,NERVY,
351014840,00018,35101484000018,O,1989-06-05,NN,,,2019-11-14T14:00:15,false,4,,,,,LES BARATIERES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,6.491802,44.5359634,0.75,poi.hotel,Hôtel Logis Les Peupliers Baratier,https://osm.org/node/2040191696,G,,
352028864,00010,35202886400010,O,1989-10-01,NN,,,2020-07-29T03:43:08,true,4,LA SAPINIERE,,,RTE,DU PIN,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20A,NAFRev2,N,4.798573,44.975954,0.77,street,Route du Pin 07130 Saint-Romain-de-Lerps,07293_0001,G,ROUTE DU PIN,
352667166,00016,35266716600016,O,1989-11-01,NN,,,2019-11-14T14:00:15,false,5,LA SAPINIERE,,,,LE REFUGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,-2.0060958,48.3004381,0.9,poi.pub,Le refuge (Pub) Plouasne,https://osm.org/node/599258058,G,,
380613067,00038,38061306700038,O,2012-01-23,,,,2019-11-14T14:00:15,true,1,,1150,,HAM,DE BRESSIEUX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,47.89Z,NAFRev2,N,4.805174,44.981016,0.91,street,Chemin du Bois de Bressieux 07130 Saint-Romain-de-Lerps,07293_0038,G,CHEMIN DU BOIS DE BRESSIEUX,
381618198,00026,38161819800026,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAZAL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.2C,NAF1993,N,4.774071,44.968274,0.94,street,Chazal 07130 Saint-Romain-de-Lerps,07293_vnnf7y,G,CHAZAL,
382583631,00017,38258363100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHANTE PERDRIX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,4.799231,44.975481,0.94,locality,Chante Perdrix 07130 Saint-Romain-de-Lerps,07293_b016,G,CHANTE PERDRIX,
383268711,00025,38326871100025,O,1993-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA BRUNIERE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,4.793704,44.96544,0.94,street,La Bruniere 07130 Saint-Romain-de-Lerps,07293_7vk9e5,G,LA BRUNIERE,
383848504,00056,38384850400056,O,2010-01-25,,,,2019-11-14T14:00:15,true,1,LE BESSET,,,,LE BESSET,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,01.43Z,NAFRev2,N,4.797426,44.973714,0.73,street,Chemin du Besset 07130 Saint-Romain-de-Lerps,07293_0037,G,CHEMIN DU BESSET,
383848504,00064,38384850400064,O,2010-02-20,,,,2021-02-23T11:12:02,false,1,,,,,LE BESSET,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,01.43Z,NAFRev2,N,4.797426,44.973714,0.73,street,Chemin du Besset 07130 Saint-Romain-de-Lerps,07293_0037,G,CHEMIN DU BESSET,
384550166,00019,38455016600019,O,1992-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER BIOUSSE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
384759882,00028,38475988200028,O,2014-07-30,,,,2019-11-14T14:00:15,true,1,,420,,,CHEMIN DE LA GRANGETTE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,4.78721,44.990502,0.94,housenumber,420 Chemin de la Grangette 07130 Saint-Romain-de-Lerps,07293_0017_00420,G,420 CHEMIN DE LA GRANGETTE,
385361217,00032,38536121700032,O,2004-11-01,,,2562BZ,2019-11-14T14:00:15,true,7,,,,,GIBES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.20A,NAFRev2,N,4.795743,44.981246,0.91,street,Chemin de Gibes 07130 Saint-Romain-de-Lerps,07293_0011,G,CHEMIN DE GIBES,
385393236,00018,38539323600018,O,1992-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388218729,00019,38821872900019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE CHALAYE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,4.795856,44.961728,0.93,street,Le Cros de Chalaye 07130 Saint-Romain-de-Lerps,07293_b030,G,LE CROS DE CHALAYE,
388323974,00013,38832397400013,O,1992-06-24,NN,,,2019-11-14T14:00:15,false,4,LD BRUNIERE,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.2A,NAF1993,N,4.793704,44.96544,0.71,street,La Bruniere 07130 Saint-Romain-de-Lerps,07293_7vk9e5,D,LA BRUNIERE,
390168532,00039,39016853200039,O,2002-11-01,NN,,,2019-11-14T14:00:15,false,5,,,,,PRECHARNIER,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,FM PUBLICITE,73.11Z,NAFRev2,N,4.817044,44.969216,0.92,street,Chemin de Précharnier 07130 Saint-Romain-de-Lerps,07293_0025,G,CHEMIN DE PRECHARNIER,
390168532,00047,39016853200047,O,2004-05-01,01,2018,7311ZP,2021-02-23T11:16:05,true,3,,100,,CHE,DE PRECHARNIER,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.817044,44.969216,0.86,housenumber,100 Chemin de Précharnier 07130 Saint-Romain-de-Lerps,07293_0025_00100,G,100 CHEMIN DE PRECHARNIER,
390724250,00019,39072425000019,O,1993-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTE PERDRIX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799231,44.975481,0.94,locality,Chante Perdrix 07130 Saint-Romain-de-Lerps,07293_b016,G,CHANTE PERDRIX,
392703187,00014,39270318700014,O,1993-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUART LES PLAINES,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393933320,00011,39393332000011,O,1993-08-02,NN,,,2019-11-14T14:00:15,true,1,,,,,CROS DE SAL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.795856,44.961728,0.76,street,Le Cros de Chalaye 07130 Saint-Romain-de-Lerps,07293_b030,G,LE CROS DE CHALAYE,
398190736,00015,39819073600015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398519645,00012,39851964500012,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,CHAZAL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.774071,44.968274,0.94,street,Chazal 07130 Saint-Romain-de-Lerps,07293_vnnf7y,G,CHAZAL,
399166354,00015,39916635400015,O,1994-10-17,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEPERDRIX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.804108,44.970458,0.92,street,Chemin de Chanteperdrix 07130 Saint-Romain-de-Lerps,07293_0006,G,CHEMIN DE CHANTEPERDRIX,
399188663,00021,39918866300021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE COMBE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,4.801377,44.982379,0.73,street,Route de Combes 07130 Saint-Romain-de-Lerps,07293_0048,G,ROUTE DE COMBES,
399964576,00017,39996457600017,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,SIMANDON,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400081055,00032,40008105500032,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,SAUSSET,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,63.4A,NAFRev1,N,,,0,,,,,,
400549986,00018,40054998600018,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GOURNIER,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.789411,44.971814,0.94,street,Gournier 07130 Saint-Romain-de-Lerps,07293_g09zvu,G,GOURNIER,
400955068,00012,40095506800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402356679,00017,40235667900017,O,1995-08-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,55.1A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403619828,00011,40361982800011,O,1996-02-01,NN,,,2019-11-14T14:00:15,true,4,BARREAU,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.1Z,NAF1993,O,4.76879,44.97163,0.45,locality,Cros de Barratier Nord 07130 Saint-Romain-de-Lerps,07293_b028,D,CROS DE BARRATIER NORD,
404056905,00015,40405690500015,O,1996-02-14,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405223728,00040,40522372800040,O,2007-07-01,NN,,,2019-11-14T14:00:15,true,5,,1,,LOT,LES ROMARINS,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.20B,NAFRev2,O,4.802014,44.982072,0.37,street,Chemin du Bois des Filles 07130 Saint-Romain-de-Lerps,07293_0039,G,CHEMIN DU BOIS DES FILLES,
407716463,00010,40771646300010,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CLAIR SOLEIL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,5.3855946,43.3240982,0.89,poi.school,Collège Clair Soleil (École) Marseille,https://osm.org/way/81100923,G,,
407743988,00013,40774398800013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER SEVERIN,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.2506745,45.312573,0.89,poi.community_centre,(Salle des fêtes) Saint-Séverin,https://osm.org/way/128966030,G,,
407743996,00016,40774399600016,O,1988-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407749662,00018,40774966200018,O,1987-10-19,NN,,,2019-11-14T14:00:15,true,3,,,,,,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407749761,00018,40774976100018,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAZAL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.774071,44.968274,0.94,street,Chazal 07130 Saint-Romain-de-Lerps,07293_vnnf7y,G,CHAZAL,
408902260,00020,40890226000020,O,2015-07-27,,,,2021-02-23T11:31:02,true,1,,460,,RTE,DU PIN,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,SCI LE VLLAGE,68.20B,NAFRev2,N,4.797507,44.972003,0.82,housenumber,460 Route du Pin 07130 Saint-Romain-de-Lerps,07293_0001_00460,G,460 ROUTE DU PIN,
410652408,00015,41065240800015,O,1997-01-22,NN,,4321AB,2019-11-14T14:00:15,true,5,,,,,PREAUX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,EIRL MICHEL BOISSIN - BM SERVICES,43.21A,NAFRev2,N,1.2920536,47.0212041,0.89,poi.townhall,Mairie (Hôtel de ville) Préaux,https://osm.org/way/278469754,G,,
412205015,00016,41220501500016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRECHARNIER,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.817044,44.969216,0.92,street,Chemin de Précharnier 07130 Saint-Romain-de-Lerps,07293_0025,G,CHEMIN DE PRECHARNIER,
412205023,00010,41220502300010,O,1981-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CLAIR SOLEIL,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.3855946,43.3240982,0.89,poi.school,Collège Clair Soleil (École) Marseille,https://osm.org/way/81100923,G,,
412205031,00013,41220503100013,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANGENEUVE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.798136,44.974692,0.94,street,Grangeneuve 07130 Saint-Romain-de-Lerps,07293_4tet2g,G,GRANGENEUVE,
414525824,00010,41452582400010,O,1998-01-03,,,,2019-11-14T14:00:15,false,3,,,,,BRESSIEUX,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,52.6E,NAF1993,N,4.804538,44.981493,0.94,street,Bressieux 07130 Saint-Romain-de-Lerps,07293_vfirhr,G,BRESSIEUX,
414606541,00012,41460654100012,O,1997-11-24,,,,2019-11-14T14:00:15,true,1,,,,,ECOLE PUBLIQUE,07130,SAINT-ROMAIN-DE-LERPS,,,07293,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,