siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320808,00018,21232080800018,O,1983-03-01,02,2021,,2023-11-27T13:20:41,true,4,,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212320808,00034,21232080800034,O,1983-12-21,01,2021,,2023-11-27T13:20:41,false,3,,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212320808,00042,21232080800042,O,1997-01-01,NN,,,2020-07-07T09:55:59,false,4,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212320808,00059,21232080800059,O,2012-03-21,,,,2021-02-23T10:31:38,false,1,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,02.10Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212320808,00067,21232080800067,O,2013-04-03,,,,2023-08-18T10:58:19,false,1,,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2013-04-03,A,LOTISSEMENT DES CARRIERS,,,,42.99Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212326730,00018,21232673000018,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
212326730,00026,21232673000026,O,2012-03-23,,,,2019-11-14T14:00:25,false,1,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2012-03-23,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
252320809,00012,25232080900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,90.11,NAP,N,1.805319,46.166033,0.38,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,
262320807,00015,26232080700015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,88.99B,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
262320815,00018,26232081500018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,1,,RUE,DES ECOLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.813899,46.150705,0.94,housenumber,1 Rue des Ecoles 23000 Saint-Léger-le-Guérétois,23208_0040_00001,G,1 RUE DES ECOLES,
301471629,00024,30147162900024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.794125,46.139768,0.94,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
304409329,00014,30440932900014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
312875891,00011,31287589100011,O,1978-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,1.831748,46.144209,0.95,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
315297614,00010,31529761400010,P,1979-01-01,NN,,,2019-11-14T14:00:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-LE-GUERETOIS,,[ND],23208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
315874917,00018,31587491700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,67.04,NAP,N,1.794125,46.139768,0.94,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
318700374,00016,31870037400016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LOT,HENRI LAFAYE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
321474975,00018,32147497500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323579201,00019,32357920100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325732949,00012,32573294900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.794125,46.139768,0.94,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
333288850,00014,33328885000014,O,1985-08-01,NN,,4399CZ,2019-11-14T14:00:25,true,6,,,,LD,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.805319,46.166033,0.95,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,
333595098,00018,33359509800018,O,1980-02-01,NN,,,2020-08-25T10:36:15,true,4,,,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.802322,46.147582,0.94,street,Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl,G,LE PRADEAU,
334387651,00014,33438765100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,1.831748,46.144209,0.95,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
342404399,01457,34240439901457,O,1987-09-01,,,,2019-11-14T14:00:25,false,5,,,,,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,RAVIERES DE VASSIVINS,,,,ROCHE BLANCHE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,2008-01-01,A,CE GUERET,,,,61.10Z,NAFRev2,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
343626743,00011,34362674300011,O,1987-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,AU CHATEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,1.813311,46.149457,0.83,street,Rue du Château 23000 Saint-Léger-le-Guérétois,23208_0030,G,RUE DU CHATEAU,
343662821,00010,34366282100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA VILETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.794125,46.139768,0.86,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
348092115,00057,34809211500057,O,1992-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,1.8109,46.154391,0.85,street,Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010,G,ROUTE DE LA BRIONNE,
351464961,00017,35146496100017,O,1989-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CAURE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1A,NAF1993,N,1.800175,46.152385,0.94,street,La Caure 23000 Saint-Léger-le-Guérétois,23208_jldcgl,G,LA CAURE,
353086218,00016,35308621800016,O,1990-01-01,NN,,4312BA,2021-11-24T11:09:36,true,5,,,,RUE,DU CHATEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,49.41A,NAFRev2,N,1.813311,46.149457,0.94,street,Rue du Château 23000 Saint-Léger-le-Guérétois,23208_0030,G,RUE DU CHATEAU,
378605471,00028,37860547100028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2L,NAF1993,N,1.831748,46.144209,0.95,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
380291765,00010,38029176500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,55.3A,NAF1993,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
380576744,00011,38057674400011,O,1986-11-01,00,2021,,2023-11-27T13:20:50,true,3,,,,,LA VILLETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.794125,46.139768,0.94,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
387895147,00016,38789514700016,O,1992-07-06,NN,,,2019-11-14T14:00:25,true,4,,,,RTE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,1.8109,46.154391,0.85,street,Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010,G,ROUTE DE LA BRIONNE,
394124986,00016,39412498600016,O,1994-02-01,NN,,,2020-09-09T08:57:18,true,6,,,,,LA LOZE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,1.81186,46.159953,0.94,street,La Loze 23000 Saint-Léger-le-Guérétois,23208_kz4fkh,G,LA LOZE,
394342869,00028,39434286900028,O,2020-07-01,,,,2021-02-23T11:20:07,true,1,,7,,LD,LA LOZE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,N,1.810947,46.160198,0.94,housenumber,7 La Loze 23000 Saint-Léger-le-Guérétois,23208_kz4fkh_00007,G,7 LA LOZE,
394748446,00066,39474844600066,O,2005-09-01,,,,2019-11-14T14:00:25,false,2,,15,,,LES BETOULLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,92.7C,NAFRev1,N,1.812776,46.166069,0.95,housenumber,15 Les Betoulles 23000 Saint-Léger-le-Guérétois,23208_ykluwu_00015,G,15 LES BETOULLES,
400779310,00012,40077931000012,O,1995-04-01,NN,,2370ZZ,2020-08-25T10:33:17,true,5,,,,,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,23.70Z,NAFRev2,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
402614648,00010,40261464800010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,1.831748,46.144209,0.42,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
404754251,00019,40475425100019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,20,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.802558,46.146948,0.94,housenumber,20 Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl_00020,G,20 LE PRADEAU,
409138716,00017,40913871600017,O,1996-10-02,NN,,,2019-11-14T14:00:25,true,3,,2,,RUE,LA BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,1.829301,46.145001,0.74,housenumber,2 La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_b024_00002,G,2 LA RUE BASSE,
410176291,00012,41017629100012,O,1997-01-02,NN,,4391BZ,2022-06-01T05:28:20,true,5,,,,,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,43.91B,NAFRev2,N,1.805319,46.166033,0.95,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,
413413873,00014,41341387300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.831748,46.144209,0.84,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
413413881,00017,41341388100017,O,1996-08-10,NN,,,2021-02-23T11:35:44,true,3,,20,,RTE,DES CARRIERES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.81675,46.149637,0.85,housenumber,20 Route des Carrières 23000 Saint-Léger-le-Guérétois,23208_0020_00020,G,20 ROUTE DES CARRIERES,
414639062,00010,41463906200010,O,1992-07-01,,,,2019-11-14T14:00:25,true,1,,31,,RTE,,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.8109,46.154391,0.65,housenumber,31 Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010_00031,G,31 ROUTE DE LA BRIONNE,
417703394,00011,41770339400011,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.805319,46.166033,0.95,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,
428054944,00015,42805494400015,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429265945,00015,42926594500015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.831748,46.144209,0.42,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
429886112,00011,42988611200011,O,2000-04-03,NN,,4334ZC,2019-11-14T14:00:25,true,3,,4,,RUE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.813927,46.151934,0.82,housenumber,4 Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010_00004,G,4 ROUTE DE LA BRIONNE,
430391425,00013,43039142500013,O,2000-04-07,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,56.10A,NAFRev2,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
433493699,00014,43349369900014,O,2001-01-01,,,,2019-11-14T14:00:25,true,1,,20,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.802558,46.146948,0.94,housenumber,20 Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl_00020,G,20 LE PRADEAU,
433841673,00018,43384167300018,O,2000-12-15,NN,,,2019-11-14T14:00:25,true,1,,15,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,1.802917,46.1478,0.94,housenumber,15 Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl_00015,G,15 LE PRADEAU,
440638757,00011,44063875700011,O,2002-01-01,NN,,,2021-02-23T13:21:52,true,5,,,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.802322,46.147582,0.94,street,Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl,G,LE PRADEAU,
441431244,00017,44143124400017,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VILLETTE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,1.794125,46.139768,0.94,street,La Villette 23000 Saint-Léger-le-Guérétois,23208_6gy8sy,G,LA VILLETTE,
447998485,00059,44799848500059,P,2011-01-01,,,,2020-03-02T14:36:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-LE-GUERETOIS,,[ND],23208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
448576256,00011,44857625600011,O,2003-05-12,NN,,,2019-11-14T14:00:25,true,3,CHEZ M. AURICHE,6,,,LA CAURE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.799976,46.152472,0.94,housenumber,6 La Caure 23000 Saint-Léger-le-Guérétois,23208_jldcgl_00006,G,6 LA CAURE,
485118723,00017,48511872300017,O,2005-11-22,,,,2019-11-14T14:00:25,true,2,,3,,,LE PRADEAU,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802032,46.14776,0.94,housenumber,3 Le Pradeau 23000 Saint-Léger-le-Guérétois,23208_t0jfnl_00003,G,3 LE PRADEAU,
487743106,00014,48774310600014,O,2005-12-17,,,,2019-11-14T14:00:25,false,3,,21,,,LA LOZE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,90.03B,NAFRev2,N,1.812394,46.160385,0.94,housenumber,21 La Loze 23000 Saint-Léger-le-Guérétois,23208_kz4fkh_00021,G,21 LA LOZE,
487748162,00012,48774816200012,O,2005-12-17,,,,2019-11-14T14:00:25,true,3,,19,,RTE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,1.812125,46.152767,0.86,housenumber,19 Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010_00019,G,19 ROUTE DE LA BRIONNE,
491190211,00012,49119021100012,O,2006-08-01,,,,2019-11-14T14:00:25,true,2,,22,,,LES BETOULLES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2006-12-31,F,HAIR LUCIE,,,,93.0D,NAFRev1,N,1.813098,46.166245,0.95,housenumber,22 Les Betoulles 23000 Saint-Léger-le-Guérétois,23208_ykluwu_00022,G,22 LES BETOULLES,
492930250,00039,49293025000039,O,2023-02-27,,,,2023-03-04T12:56:51,true,1,,2,,,LA GASNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,LOC 23,77.29Z,NAFRev2,N,1.807445,46.159981,0.94,housenumber,2 La Gasne 23000 Saint-Léger-le-Guérétois,23208_zm4zu8_00002,G,2 LA GASNE,
495325664,00045,49532566400045,O,2020-03-20,01,2021,,2023-11-27T13:53:18,true,2,,,,,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,L AUBERGE DU MAUPUY,56.30Z,NAFRev2,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
513064022,00017,51306402200017,O,2009-04-20,,,,2021-02-23T15:23:09,true,2,,7,,RUE,DES FLOTTES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,LES COUTURES SAFRANEES,47.99B,NAFRev2,N,1.811947,46.148706,0.94,housenumber,7 Rue des Flottes 23000 Saint-Léger-le-Guérétois,23208_0050_00007,G,7 RUE DES FLOTTES,
513064022,00025,51306402200025,O,2014-03-01,,,,2021-02-23T15:23:09,false,1,,7,,RUE,DES FLOTTES,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.28Z,NAFRev2,N,1.811947,46.148706,0.94,housenumber,7 Rue des Flottes 23000 Saint-Léger-le-Guérétois,23208_0050_00007,G,7 RUE DES FLOTTES,
518863378,00015,51886337800015,O,2010-01-05,,,,2019-11-14T14:00:25,false,2,,9,,RTE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,1.812687,46.152254,0.86,housenumber,9 Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010_00009,G,9 ROUTE DE LA BRIONNE,
519628762,00014,51962876200014,O,1997-03-10,,,,2019-11-14T14:00:25,true,1,,23,,RTE,DE LA BRIONNE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1997-03-10,A,,,,,94.99Z,NAFRev2,N,1.81187,46.153162,0.86,housenumber,23 Route de la Brionne 23000 Saint-Léger-le-Guérétois,23208_0010_00023,G,23 ROUTE DE LA BRIONNE,
523134880,00013,52313488000013,O,2010-07-01,,,,2019-11-14T14:00:25,true,1,,5,,,LA LOZE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.12B,NAFRev2,N,1.812228,46.155124,0.94,housenumber,5 La Loze 23000 Saint-Léger-le-Guérétois,23208_kz4fkh_00005,G,5 LA LOZE,
528606858,00017,52860685800017,O,2010-10-21,,,,2019-11-14T14:00:25,true,1,,20,,RUE,BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.20B,NAFRev2,N,1.834333,46.1438,0.87,housenumber,20 La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_b024_00020,G,20 LA RUE BASSE,
530390202,00014,53039020200014,O,2011-03-01,,,,2019-11-14T14:00:25,true,1,,10,,,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,1.805856,46.165267,0.95,housenumber,10 La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45_00010,G,10 LA BARDERIE,
530391093,00016,53039109300016,O,2011-02-15,,,,2019-11-14T14:00:25,true,2,,17,,,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.21Z,NAFRev2,N,1.804037,46.165726,0.95,housenumber,17 La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45_00017,G,17 LA BARDERIE,
530512375,00029,53051237500029,O,2012-09-18,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,,MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,1.83727,46.155436,0.94,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
531030575,00017,53103057500017,O,2011-03-16,NN,,4120BA,2019-11-14T14:00:25,true,3,,,,,LA RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,41.20B,NAFRev2,O,1.831748,46.144209,0.95,street,La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_B024,G,LA RUE BASSE,
531881514,00024,53188151400024,O,2011-10-04,,,,2019-11-14T14:00:25,false,2,MLLE TOGNOLLI,10,,AV,VIDAL,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,59.20Z,NAFRev2,N,1.812826,46.151161,0.33,housenumber,10 Rue du Maréchal-ferrant 23000 Saint-Léger-le-Guérétois,23208_0060_00010,G,10 RUE DU MARECHAL FERRANT,
532946548,00056,53294654800056,P,2019-10-01,,,,2021-09-28T15:59:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-LE-GUERETOIS,,[ND],23208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-28,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
538240722,00016,53824072200016,O,2011-11-26,NN,,,2019-11-14T14:00:25,true,4,LE MAUPUY,,,,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2015-08-03,A,L'EMPIRE DES SENS,,,,56.30Z,NAFRev2,N,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
752848549,00016,75284854900016,O,2012-07-14,,,7420ZR,2022-09-16T10:24:46,true,2,,17,,,LA RUE BASSE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.20Z,NAFRev2,N,1.833789,46.143623,0.95,housenumber,17 La Rue Basse 23000 Saint-Léger-le-Guérétois,23208_b024_00017,G,17 LA RUE BASSE,
777995382,00028,77799538200028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAUPUY,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,26.7Z,NAF1993,O,1.83727,46.155436,0.8,street,Maupuy 23000 Saint-Léger-le-Guérétois,23208_d19x21,G,MAUPUY,
778003608,00024,77800360800024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA CAURE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.800175,46.152385,0.94,street,La Caure 23000 Saint-Léger-le-Guérétois,23208_jldcgl,G,LA CAURE,
778016956,00014,77801695600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BARDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.805319,46.166033,0.95,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,
778016964,00018,77801696400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BORDERIE,23000,SAINT-LEGER-LE-GUERETOIS,,,23208,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.805319,46.166033,0.72,street,La Barderie 23000 Saint-Léger-le-Guérétois,23208_k2ej45,G,LA BARDERIE,