siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054400080,00013,05440008000013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
059501767,00020,05950176700020,O,1999-07-10,NN,,,2019-11-14T14:00:35,false,3,,,,LD,DES BLACHES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2M,NAFRev1,N,5.318845,45.060827,0.92,street,Chemin des Blaches 38680 Auberives-en-Royans,38018_0055,G,CHEMIN DES BLACHES,
060407921,00018,06040792100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
061502415,00013,06150241500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,15.09,NAP,N,,,0,,,,,,
067502815,00011,06750281500011,O,1967-01-01,11,2020,,2022-08-29T09:03:03,true,4,,295,,RTE,DES CARRIERES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.302085,45.064766,0.86,housenumber,295 Route des Carrières 38680 Auberives-en-Royans,38018_0085_00295,G,295 ROUTE DES CARRIERES,
070503644,00018,07050364400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
071400360,00013,07140036000013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
213800188,00012,21380018800012,O,1983-03-01,03,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.295671,45.065802,0.38,locality,Mas de Mouraille et Tramou 38680 Auberives-en-Royans,38018_B011,D,MAS DE MOURAILLE ET TRAMOU,
213800188,00020,21380018800020,O,1983-12-21,01,2020,,2023-03-01T20:17:16,false,3,,730,,RTE,DU VERCORS,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.301199,45.06331,0.85,housenumber,730 Route du Vercors 38680 Auberives-en-Royans,38018_0320_00730,G,730 ROUTE DU VERCORS,
213800188,00038,21380018800038,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.311726,45.070957,0.38,street,Impasse Grand Maison 38680 Auberives-en-Royans,38018_0185,D,IMPASSE GRAND MAISON,
213800188,00046,21380018800046,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT AUTERIVES EN ROYANS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252601042,00044,25260104200044,O,2005-03-30,,,,2019-11-14T14:00:35,false,3,,,,,LE BARRAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2013-01-01,F,LE BARRAGE,,,,84.12Z,NAFRev2,N,5.325464,45.056443,0.67,street,Impasse du Barrage 38680 Auberives-en-Royans,38018_0030,G,IMPASSE DU BARRAGE,
263803363,00013,26380336300013,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.311726,45.070957,0.38,street,Impasse Grand Maison 38680 Auberives-en-Royans,38018_0185,D,IMPASSE GRAND MAISON,
293802054,00016,29380205400016,O,2001-07-01,,,,2022-12-14T08:39:50,true,4,HOTEL DE VILLE,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,42.99Z,NAFRev2,O,5.295671,45.065802,0.38,locality,Mas de Mouraille et Tramou 38680 Auberives-en-Royans,38018_B011,D,MAS DE MOURAILLE ET TRAMOU,
301591681,00012,30159168100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
302824354,00013,30282435400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309918464,00418,30991846400418,O,1995-06-30,NN,,,2021-10-27T08:17:00,false,5,,,,RTE,DES CARRIERES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,23.63Z,NAFRev2,O,5.301741,45.06461,0.83,street,Route des Carrières 38680 Auberives-en-Royans,38018_0085,G,ROUTE DES CARRIERES,
312863632,00013,31286363200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAS DE LA PLAINE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.320988,45.062864,0.71,street,Route de la Plaine 38680 Auberives-en-Royans,38018_0270,G,ROUTE DE LA PLAINE,
313014706,00011,31301470600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.22,NAP,N,,,0,,,,,,
313152902,00018,31315290200018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
316439322,00025,31643932200025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.08,NAP,N,,,0,,,,,,
316643626,00013,31664362600013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317586204,00016,31758620400016,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317586204,00024,31758620400024,O,2006-04-20,,,,2021-02-23T10:42:29,true,2,,,,,MAS DU COIN ET FOURNET,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.304982,45.066542,0.93,locality,Mas du Coin et Fournet 38680 Auberives-en-Royans,38018_B018,G,MAS DU COIN ET FOURNET,
323115600,00039,32311560000039,O,1990-06-11,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE D ACTIVITE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,52.4W,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
323463182,00010,32346318200010,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327060547,00012,32706054700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,,F,,,,,33.01,NAP,N,,,0,,,,,,
327357570,00065,32735757000065,O,2001-09-24,11,2020,,2022-08-29T09:19:46,true,5,ZA,,,,LES BLACHES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPE,,,,47.64Z,NAFRev2,O,5.318845,45.060827,0.75,street,Chemin des Blaches 38680 Auberives-en-Royans,38018_0055,G,CHEMIN DES BLACHES,
328450259,00010,32845025900010,O,1983-10-15,,,,2019-11-14T14:00:35,false,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
329379648,00010,32937964800010,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
329767909,00016,32976790900016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331979807,00012,33197980700012,O,1985-02-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,PRINCIPALE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,21.2L,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333661494,00018,33366149400018,O,1985-07-19,NN,,,2019-11-14T14:00:35,true,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.1K,NAF1993,O,,,0,,,,,,
333811784,00029,33381178400029,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,1,,,,HAM,MAS VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,45.3E,NAF1993,O,5.310279,45.071673,0.91,locality,Mas Veyrand et la Gde Mais 38680 Auberives-en-Royans,38018_B023,G,MAS VEYRAND ET LA GDE MAIS,
334200946,00013,33420094600013,O,1985-12-03,NN,,,2019-11-14T14:00:35,false,3,,,,,ZONE ARTISANALE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
335013884,00028,33501388400028,O,2022-09-13,,,,2023-01-09T11:00:15,true,1,MAIRIE,720,,RTE,DU VERCORS,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,77.31Z,NAFRev2,N,5.301113,45.063346,0.85,housenumber,720 Route du Vercors 38680 Auberives-en-Royans,38018_0320_00720,G,720 ROUTE DU VERCORS,
335173860,00024,33517386000024,O,1986-01-06,NN,,,2019-11-14T14:00:35,false,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339198871,00024,33919887100024,O,1998-10-09,NN,,,2019-11-14T14:00:35,true,3,HAMEAU DE VEYRAND,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.1D,NAFRev1,N,5.30709,45.071451,0.57,locality,Mas de Veyrand et des Balm 38680 Auberives-en-Royans,38018_B014,D,MAS DE VEYRAND ET DES BALM,
340677061,00012,34067706100012,O,1986-11-26,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342838745,00012,34283874500012,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348235441,00014,34823544100014,O,1988-10-03,NN,,4520AA,2019-11-14T14:00:35,true,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
348654187,00015,34865418700015,O,1988-09-03,NN,,,2019-11-14T14:00:35,true,4,,,,,MAS DE BIMAT,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,68.20A,NAFRev2,N,5.315387,45.070659,0.64,locality,Mas de Birollet 38680 Auberives-en-Royans,38018_B008,G,MAS DE BIROLLET,
349608745,00015,34960874500015,O,1989-01-06,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350462214,00015,35046221400015,O,1989-03-15,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352975601,00019,35297560100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
353275902,00016,35327590200016,O,1990-01-08,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L'EGLISE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,68.20A,NAFRev2,N,5.302249,45.062676,0.82,street,Place de l’Eglise 38680 Auberives-en-Royans,38018_0155,G,PLACE DE L EGLISE,
353805955,00013,35380595500013,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MAS,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,01.2A,NAF1993,N,5.295671,45.065802,0.77,locality,Mas de Mouraille et Tramou 38680 Auberives-en-Royans,38018_B011,G,MAS DE MOURAILLE ET TRAMOU,
356000828,06437,35600082806437,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE PONT EN ROYANS,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.303034,45.063351,0.65,street,Route de Saint-Andre 38680 Auberives-en-Royans,38018_0300,G,ROUTE DE SAINT ANDRE,
377602040,00018,37760204000018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES PLATIERES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,01.3Z,NAF1993,N,5.322429,45.06033,0.94,street,Les Platières 38680 Auberives-en-Royans,38018_yprmqt,G,LES PLATIERES,
378227201,00027,37822720100027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
378484109,00020,37848410900020,O,2016-11-03,01,2020,,2022-08-29T09:05:38,true,2,,295,,RTE,DES CARRIERES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,41.10D,NAFRev2,N,5.302085,45.064766,0.86,housenumber,295 Route des Carrières 38680 Auberives-en-Royans,38018_0085_00295,G,295 ROUTE DES CARRIERES,
380789123,00011,38078912300011,O,1990-01-01,NN,,4312AZ,2019-11-14T14:00:35,true,3,LE VILLAGE,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,D,VILLAGE D AUBERIVES,
384704268,00018,38470426800018,O,1992-02-28,NN,,,2019-11-14T14:00:35,true,4,,,,QUAI,LE MAS DE SERVANT,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385173695,00029,38517369500029,O,2005-02-16,,,,2019-11-14T14:00:35,true,3,,,,,MAS DE LA PLAINE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.320988,45.062864,0.71,street,Route de la Plaine 38680 Auberives-en-Royans,38018_0270,G,ROUTE DE LA PLAINE,
385820121,00031,38582012100031,O,1995-12-30,NN,,,2019-11-14T14:00:35,false,3,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
387829856,00013,38782985600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388830986,00013,38883098600013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
393498043,00016,39349804300016,O,1978-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PLAINE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,5.320988,45.062864,0.91,street,Route de la Plaine 38680 Auberives-en-Royans,38018_0270,G,ROUTE DE LA PLAINE,
393552823,00014,39355282300014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.1A,NAF1993,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
397742370,00018,39774237000018,O,1994-06-21,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MAS DU SABOT,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,68.20B,NAFRev2,N,5.312127,45.057157,0.53,street,Chemin du Sabot 38680 Auberives-en-Royans,38018_0295,G,CHEMIN DU SABOT,
398624387,00013,39862438700013,O,1994-10-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,90.03B,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
402259543,00013,40225954300013,O,1995-09-23,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
404718983,00012,40471898300012,O,1996-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.309313,45.075485,0.92,street,Route Veyrand 38680 Auberives-en-Royans,38018_0325,G,ROUTE VEYRAND,
407944305,00025,40794430500025,O,2000-01-24,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,90.03B,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
409346962,00015,40934696200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VERAN,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1F,NAF1993,N,5.298577,45.063772,0.44,street,Route du Vercors 38680 Auberives-en-Royans,38018_0320,G,ROUTE DU VERCORS,
409346970,00018,40934697000018,O,1990-02-13,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES PLATIERES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.50Z,NAFRev2,N,5.322429,45.06033,0.94,street,Les Platières 38680 Auberives-en-Royans,38018_yprmqt,G,LES PLATIERES,
410458814,00010,41045881400010,O,1997-01-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,28.5D,NAFRev1,O,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
410514657,00015,41051465700015,O,1996-07-11,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DE L EGLISE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,92.3A,NAF1993,N,5.302249,45.062676,0.82,street,Place de l’Eglise 38680 Auberives-en-Royans,38018_0155,G,PLACE DE L EGLISE,
412787913,00018,41278791300018,O,1996-11-18,NN,,,2022-10-10T11:01:13,true,3,ECOLE,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,94.99Z,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
414945659,00012,41494565900012,O,1997-03-17,NN,,,2019-11-14T14:00:35,true,3,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415012137,00014,41501213700014,O,1997-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VERAN,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.298577,45.063772,0.44,street,Route du Vercors 38680 Auberives-en-Royans,38018_0320,G,ROUTE DU VERCORS,
415225523,00026,41522552300026,O,2002-01-06,NN,,,2019-11-14T14:00:35,true,5,ZA,,,,LES BLACHES,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,46.49Z,NAFRev2,O,5.318845,45.060827,0.75,street,Chemin des Blaches 38680 Auberives-en-Royans,38018_0055,G,CHEMIN DES BLACHES,
417585825,00017,41758582500017,O,1998-01-17,,,,2019-11-14T14:00:35,false,3,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
420626103,00014,42062610300014,O,1998-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,94.99Z,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
421808981,00011,42180898100011,O,1999-02-15,NN,,4321AB,2019-11-14T14:00:35,true,5,,,,,VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,5.309313,45.075485,0.92,street,Route Veyrand 38680 Auberives-en-Royans,38018_0325,G,ROUTE VEYRAND,
422944561,00014,42294456100014,O,1999-01-01,02,2020,,2022-08-29T09:04:15,true,3,,,,,LE MAS DE BIMAT,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.295671,45.065802,0.52,locality,Mas de Mouraille et Tramou 38680 Auberives-en-Royans,38018_B011,G,MAS DE MOURAILLE ET TRAMOU,
423225820,00012,42322582000012,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,VEYRAN,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.309313,45.075485,0.78,street,Route Veyrand 38680 Auberives-en-Royans,38018_0325,G,ROUTE VEYRAND,
423225820,00020,42322582000020,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.309313,45.075485,0.92,street,Route Veyrand 38680 Auberives-en-Royans,38018_0325,G,ROUTE VEYRAND,
423972876,00019,42397287600019,O,1999-03-08,NN,,,2019-11-14T14:00:35,false,4,,,,,ECOLE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
423972876,00027,42397287600027,O,2000-03-01,00,2020,,2022-08-29T09:05:24,true,4,,,,,MAIRIE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424867463,00012,42486746300012,O,1999-10-01,NN,,,2019-11-14T14:00:35,true,3,,255,,CHE,DU MAS,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.310929,45.054033,0.82,housenumber,255 Chemin du Mas 38680 Auberives-en-Royans,38018_0210_00255,G,255 CHEMIN DU MAS,
431978543,00012,43197854300012,O,2000-03-16,NN,,,2019-11-14T14:00:35,true,3,RESTAURANT L'AMELINE,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,91.3E,NAF1993,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
432553873,00014,43255387300014,O,2000-07-12,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.10Z,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
432843233,00011,43284323300011,O,2000-07-22,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,5.302396,45.06278,0.66,locality,Village d’Auberives 38680 Auberives-en-Royans,38018_B025,G,VILLAGE D AUBERIVES,
433888963,00017,43388896300017,O,2001-01-04,NN,,,2019-11-14T14:00:35,true,6,LE MAS DE VEYRAND,1820,,RTE,MAS DE VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90F,NAFRev2,N,5.30709,45.071451,0.58,locality,Mas de Veyrand et des Balm 38680 Auberives-en-Royans,38018_B014,G,MAS DE VEYRAND ET DES BALM,
434432027,00010,43443202700010,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PLAINE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,5.320988,45.062864,0.91,street,Route de la Plaine 38680 Auberives-en-Royans,38018_0270,G,ROUTE DE LA PLAINE,
435782040,00032,43578204000032,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
441807682,00014,44180768200014,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,QUA,DE VEYRAND,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,5.302752,45.074981,0.68,locality,Mas de Veyrand et Sermiand 38680 Auberives-en-Royans,38018_B015,G,MAS DE VEYRAND ET SERMIAND,
448555920,00017,44855592000017,O,2003-04-18,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SOURCE,38680,AUBERIVES-EN-ROYANS,,,38018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.301919,45.062914,0.38,street,Place de la Fontaine 38680 Auberives-en-Royans,38018_0175,G,PLACE DE LA FONTAINE,