id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814240,2023-01-31,000001,Vente,130000,32,,RUE DE LA SOURCE,0880,62164,62025,Ambleteuse,62,,,62025000AL0506,,,10,,21,,,,,,,,2,3,Dépendance,,0,,,,,,1.599505,50.810495
2023-814240,2023-01-31,000001,Vente,130000,32,,RUE DE LA SOURCE,0880,62164,62025,Ambleteuse,62,,,62025000AL0506,,,10,,21,,,,,,,,2,2,Appartement,51,3,,,,,,1.599505,50.810495
2023-814240,2023-01-31,000001,Vente,130000,32,,RUE DE LA SOURCE,0880,62164,62025,Ambleteuse,62,,,62025000AL0506,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599505,50.810495
2023-814278,2023-01-27,000001,Vente,256000,2,,RUE JEANNE D ARC,0480,62164,62025,Ambleteuse,62,,,62025000AL0237,,,3,,,,,,,,,,1,1,Maison,42,3,,,,,,1.601365,50.808011
2023-814617,2023-01-30,000001,Vente,197860,1,,RUE TURCK,0960,62164,62025,Ambleteuse,62,,,62025000AK0373,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.603607,50.807767
2023-814617,2023-01-30,000001,Vente,197860,1,,RUE TURCK,0960,62164,62025,Ambleteuse,62,,,62025000AK0373,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603607,50.807767
2023-814621,2023-02-10,000001,Vente,447510,2,,IMP DES ORMES,0712,62164,62025,Ambleteuse,62,,,62025000AI0635,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,400,1.612852,50.811389
2023-814621,2023-02-10,000001,Vente,447510,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AI0647,,,,,,,,,,,,,0,,,,,J,jardins,,,461,1.61306,50.811472
2023-814641,2023-02-16,000002,Vente,15500,,,LA VILLE,B028,62164,62025,Ambleteuse,62,,,62025000AI0674,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.613016,50.812661
2023-814683,2023-02-21,000001,Vente,375000,22,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0156,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,69,1.60947,50.810058
2023-815402,2023-02-24,000001,Vente,126800,21,,RUE DE LA FONTAINE DU ROY,0410,62164,62025,Ambleteuse,62,,,62025000AI0521,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,391,1.610444,50.813445
2023-815955,2023-03-13,000001,Vente,235000,22,,HAM DE LA PLAGE,B032,62164,62025,Ambleteuse,62,,,62025000AB0199,,,22,44.39,,,,,,,,,1,1,Maison,33,3,,,,,,1.598818,50.810727
2023-816052,2023-03-31,000001,Vente,210200,14,,RUE DU CENACLE,0260,62164,62025,Ambleteuse,62,,,62025000AI0455,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,126,1.611455,50.81047
2023-816245,2023-04-07,000002,Vente,220000,13,B,RUE DE LA GROTTE,0470,62164,62025,Ambleteuse,62,,,62025000AI0677,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.611201,50.811047
2023-816389,2023-04-11,000001,Vente,519050,19,,RUE DE PARIS,0720,62164,62025,Ambleteuse,62,,,62025000AL0257,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,648,1.602243,50.8094
2023-816389,2023-04-11,000001,Vente,519050,19,,RUE DE PARIS,0720,62164,62025,Ambleteuse,62,,,62025000AL0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,1.602243,50.8094
2023-816527,2023-04-11,000001,Vente,232500,9,G,RUE DU FORT,0420,62164,62025,Ambleteuse,62,,,62025000AK0222,,,7,42.1,,,,,,,,,1,1,Maison,42,3,,,,,,1.602859,50.80699
2023-816527,2023-04-11,000001,Vente,232500,9,G,RUE DU FORT,0420,62164,62025,Ambleteuse,62,,,62025000AK0222,,,7,42.1,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602859,50.80699
2023-816709,2023-04-21,000001,Vente,566700,16,,RUE DES HAGUETTES,0475,62164,62025,Ambleteuse,62,,,62025000AD0411,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,800,1.62896,50.817262
2023-816798,2023-04-17,000001,Vente,120000,4,,RUE DU CENACLE,0260,62164,62025,Ambleteuse,62,,,62025000AI0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.610775,50.811
2023-816798,2023-04-17,000001,Vente,120000,4,,RUE DU CENACLE,0260,62164,62025,Ambleteuse,62,,,62025000AI0671,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,170,1.610775,50.811
2023-816861,2023-04-25,000001,Vente,227950,24,,RES DES COURLIS,B031,62164,62025,Ambleteuse,62,,,62025000AD0203,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,386,1.633313,50.817034
2023-816864,2023-05-05,000001,Vente,671000,2,,RUE DE BOULOGNE,0160,62164,62025,Ambleteuse,62,,,62025000AK0200,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,453,1.600773,50.807415
2023-816864,2023-05-05,000001,Vente,671000,2,,RUE DE BOULOGNE,0160,62164,62025,Ambleteuse,62,,,62025000AK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.600773,50.807415
2023-816997,2023-04-26,000001,Vente,1088351,8,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0189,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,110,1.60065,50.806529
2023-816997,2023-04-26,000001,Vente,1088351,8,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0189,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,110,1.60065,50.806529
2023-816997,2023-04-26,000001,Vente,1088351,8,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0189,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,110,1.60065,50.806529
2023-816997,2023-04-26,000001,Vente,1088351,8,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AK0189,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,110,1.60065,50.806529
2023-817553,2023-06-01,000001,Vente,1020000,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.62332,50.816229
2023-817553,2023-06-01,000001,Vente,1020000,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.623299,50.816241
2023-817553,2023-06-01,000001,Vente,1020000,,,HAM DE RAVENTHUN,B011,62164,62025,Ambleteuse,62,,,62025000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.623512,50.816356
2023-817553,2023-06-01,000001,Vente,1020000,9,T,RUE DES VIFS PAYS,0965,62164,62025,Ambleteuse,62,,,62025000AC0260,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,1.623518,50.81632
2023-817563,2023-05-09,000001,Vente terrain à bâtir,62520,,,LE COMMUNAL,B004,62164,62025,Ambleteuse,62,,,62025000AH0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.617137,50.80557
2023-817563,2023-05-09,000001,Vente terrain à bâtir,62520,,,LE COMMUNAL,B004,62164,62025,Ambleteuse,62,,,62025000AH0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.617137,50.80557
2023-817686,2023-05-16,000002,Vente,161500,12,,RUE ST MICHEL,0920,62164,62025,Ambleteuse,62,,,62025000AI0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.611146,50.813137
2023-817686,2023-05-16,000002,Vente,161500,12,,RUE ST MICHEL,0920,62164,62025,Ambleteuse,62,,,62025000AI0680,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,456,1.611146,50.813137
2023-818156,2023-05-26,000001,Vente,662000,30,,BD DE LA LIBERTE,0520,62164,62025,Ambleteuse,62,,,62025000AL0285,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,94,1.599796,50.807836
2023-818198,2023-06-21,000001,Vente,311000,3,,RUE D ANVERS,0080,62164,62025,Ambleteuse,62,,,62025000AL0211,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,299,1.603174,50.808992
2023-818402,2023-06-23,000001,Vente,145000,13,T,RUE DE LA GROTTE,0470,62164,62025,Ambleteuse,62,,,62025000AI0678,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,140,1.611152,50.811098
2023-818444,2023-06-19,000001,Vente,340000,1,,RUE DES MARINS,0660,62164,62025,Ambleteuse,62,,,62025000AK0164,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603523,50.807218
2023-818444,2023-06-19,000001,Vente,340000,1,,RUE DES MARINS,0660,62164,62025,Ambleteuse,62,,,62025000AK0164,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.603523,50.807218
2023-818444,2023-06-19,000001,Vente,340000,1,,RUE DES MARINS,0660,62164,62025,Ambleteuse,62,,,62025000AK0164,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603523,50.807218
2023-818992,2023-07-11,000001,Vente,145000,13,,RUE DU BON AIR,0140,62164,62025,Ambleteuse,62,,,62025000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,1.608573,50.812618
2023-818992,2023-07-11,000001,Vente,145000,13,,RUE DU BON AIR,0140,62164,62025,Ambleteuse,62,,,62025000AI0010,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,681,1.608573,50.812618
2023-819010,2023-07-13,000001,Vente,206300,7,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0149,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,101,1.609237,50.810491
2023-819130,2023-07-11,000001,Vente,251982,6,,IMP BURIDANT,0190,62164,62025,Ambleteuse,62,,,62025000AI0616,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,92,1.611791,50.809474
2023-819130,2023-07-11,000001,Vente,251982,6,,IMP BURIDANT,0190,62164,62025,Ambleteuse,62,,,62025000AI0616,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,92,1.611791,50.809474
2023-819130,2023-07-11,000001,Vente,251982,6,,IMP BURIDANT,0190,62164,62025,Ambleteuse,62,,,62025000AI0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.611791,50.809474
2023-819446,2023-07-28,000001,Vente,231500,42,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0367,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,458,1.614548,50.812667
2023-819446,2023-07-28,000001,Vente,231500,42,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.614548,50.812667
2023-819446,2023-07-28,000001,Vente,231500,42,,RUE CLEMENCEAU,0300,62164,62025,Ambleteuse,62,,,62025000AI0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.614548,50.812667
2023-819640,2023-07-25,000001,Vente,309000,26,,RUE DES VIFS PAYS,0965,62164,62025,Ambleteuse,62,,,62025000AC0209,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,840,1.623856,50.815763
2023-819640,2023-07-25,000001,Vente,309000,26,,RUE DES VIFS PAYS,0965,62164,62025,Ambleteuse,62,,,62025000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.623856,50.815763
2023-819895,2023-08-22,000001,Vente,550000,5,,RUE DE TOURCOING,0940,62164,62025,Ambleteuse,62,,,62025000AL0643,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,765,1.60026,50.809692
2023-819895,2023-08-22,000001,Vente,550000,5,,RUE DE TOURCOING,0940,62164,62025,Ambleteuse,62,,,62025000AL0643,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,765,1.60026,50.809692
2023-819895,2023-08-22,000001,Vente,550000,5,,RUE DE TOURCOING,0940,62164,62025,Ambleteuse,62,,,62025000AL0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,1.60026,50.809692
2023-820539,2023-08-21,000001,Vente,200500,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0626,,,4,,7,,,,,,,,2,2,Appartement,63,3,,,,,,1.602456,50.809263
2023-820539,2023-08-21,000001,Vente,200500,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0626,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.602456,50.809263
2023-820539,2023-08-21,000001,Vente,200500,36,,RUE DE LILLE,0540,62164,62025,Ambleteuse,62,,,62025000AL0626,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.602456,50.809263
2023-820606,2023-09-15,000001,Vente,302750,9,,RUE DE LA FONTAINE DU ROY,0410,62164,62025,Ambleteuse,62,,,62025000AI0515,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,614,1.609385,50.81324
2023-820768,2023-09-08,000001,Vente,318500,21,,RUE DE LA SOURCE,0880,62164,62025,Ambleteuse,62,,,62025000AL0455,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,278,1.599574,50.809929
2023-820775,2023-09-22,000001,Vente,314500,1,,IMP DU RIEU,0790,62164,62025,Ambleteuse,62,,,62025000AH0368,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,217,1.618351,50.805223
2023-820775,2023-09-22,000001,Vente,314500,1,,IMP DU RIEU,0790,62164,62025,Ambleteuse,62,,,62025000AH0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.618351,50.805223
2023-821415,2023-10-10,000001,Vente,324000,10,,CHE DES OYATS,0970,62164,62025,Ambleteuse,62,,,62025000AH0273,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,826,1.620537,50.803624
2023-821695,2023-09-27,000001,Vente,240000,1,,RUE DU PRESBYTERE,0760,62164,62025,Ambleteuse,62,,,62025000AK0055,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,238,1.608381,50.80921
2023-822237,2023-11-07,000001,Vente,287570,3,,RUE DU BON AIR,0140,62164,62025,Ambleteuse,62,,,62025000AI0095,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,515,1.609835,50.811718
2023-822247,2023-10-26,000001,Vente,307000,31,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,1.613511,50.810295
2023-822247,2023-10-26,000001,Vente,307000,31,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,1.613511,50.810295
2023-822247,2023-10-26,000001,Vente,307000,31,,RUE DU CHEMIN VERT,0280,62164,62025,Ambleteuse,62,,,62025000AI0192,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,697,1.613511,50.810295
2023-822459,2023-10-25,000001,Vente,125000,14,,RUE NATIONALE,0700,62164,62025,Ambleteuse,62,,,62025000AI0663,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,122,1.609062,50.810365
2023-822605,2023-11-20,000001,Vente,380000,9,,RUE TURCK,0960,62164,62025,Ambleteuse,62,,,62025000AK0011,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,153,1.603012,50.807735
2023-822605,2023-11-20,000001,Vente,380000,9,,RUE TURCK,0960,62164,62025,Ambleteuse,62,,,62025000AK0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.603012,50.807735
2023-822792,2023-11-13,000001,Vente,158000,3,,RUE DE BETHUNE,0135,62164,62025,Ambleteuse,62,,,62025000AL0310,,,4,38.21,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.599439,50.809233
2023-822792,2023-11-13,000001,Vente,158000,3,,RUE DE BETHUNE,0135,62164,62025,Ambleteuse,62,,,62025000AL0310,,,4,38.21,9,,,,,,,,2,2,Appartement,41,2,,,,,,1.599439,50.809233
2023-822908,2023-11-29,000001,Vente,389262,3,,RUE DU CENACLE,0260,62164,62025,Ambleteuse,62,,,62025000AI0429,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,695,1.610381,50.810722
