siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300526,00013,21530052600013,O,1983-03-01,03,2019,,2021-10-27T08:08:49,true,4,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
215300526,00021,21530052600021,O,1983-12-21,01,2019,,2021-10-27T08:08:49,false,4,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
265301002,00019,26530100200019,O,1983-03-01,NN,,,2016-07-23T12:23:38,true,4,MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
295300909,00013,29530090900013,O,,NN,,,,true,1,,,,,MAIRIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.1C,NAF1993,N,-0.113075,48.425733,0.38,street,L’Oisellerie 53370 Champfrémont,53052_3p6co8,G,L OISELLERIE,
306652280,00034,30665228000034,O,,NN,,,,true,1,,,,LD,L'ETRE GENNEQUIN,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.01,NAP,N,-0.079967,48.416539,0.83,locality,L’Hetre Gennequin 53370 Champfrémont,53052_B049,G,L HETRE GENNEQUIN,
307334771,00010,30733477100010,O,,NN,,,,true,1,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
307381509,00016,30738150900016,O,,NN,,,,true,1,,,,LD,LA CORASIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,56.02,NAP,N,-0.083536,48.423509,0.91,street,Impasse de la Corasière 53370 Champfrémont,53052_0006,G,IMPASSE DE LA CORASIERE,
308854330,00013,30885433000013,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-0.113075,48.425733,0.38,street,L’Oisellerie 53370 Champfrémont,53052_3p6co8,G,L OISELLERIE,
309222677,00010,30922267700010,O,,NN,,,,true,1,,,,LD,LA BLOSSERIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.110606,48.436514,0.43,locality,La Tuilerie Ouest 53370 Champfrémont,53052_B074,G,LA TUILERIE OUEST,
316508977,00014,31650897700014,O,1979-01-01,NN,,,2014-07-11T04:05:28,true,4,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,56.30Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
321666257,00035,32166625700035,O,1995-01-02,NN,,,2015-05-20T14:35:51,false,4,RATTACHEMENT MAIRIE,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,38.32Z,NAFRev2,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
324649359,00027,32464935900027,O,1990-09-14,,,,2006-10-27T01:30:09,false,3,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,15.8C,NAFRev1,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
326500071,00013,32650007100013,O,1983-02-01,NN,,,2008-01-04T19:17:34,true,3,,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
328683552,00017,32868355200017,O,,NN,,,,true,1,,,,LD,COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
329686067,00029,32968606700029,O,2007-01-01,01,2019,,2022-03-05T04:08:13,true,3,,,,,LA TURMELIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,02.10Z,NAFRev2,N,-0.115873,48.440249,0.41,street,Route de la Sourdière 53370 Champfrémont,53052_0019,G,ROUTE DE LA SOURDIERE,
330846403,00013,33084640300013,O,1984-05-01,NN,,,2006-10-27T02:06:29,false,3,,,,,LA GUITTIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOC MURS NUS,,,,70.2C,NAFRev1,N,-0.094282,48.436776,0.5,street,Route de la Muletière 53370 Champfrémont,53052_0018,G,ROUTE DE LA MULETIERE,
331423848,00026,33142384800026,O,2003-07-08,NN,,,2008-01-04T20:11:51,true,3,,,,,BEL EVENT,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.099311,48.439906,0.46,locality,Bel Air 53370 Champfrémont,53052_B003,G,BEL AIR,
332118041,00034,33211804100034,O,1985-03-22,NN,,,2008-01-04T20:21:43,false,3,RATTACHEMENT MAIRIE,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.6E,NAFRev1,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
337528749,00019,33752874900019,O,1986-04-15,NN,,,2014-12-07T03:16:24,true,5,,,,,GUESLE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.109212,48.42471,0.37,locality,Le Haut Coslay Ouest 53370 Champfrémont,53052_B047,G,LE HAUT COSLAY OUEST,
339394462,00016,33939446200016,O,1947-11-29,NN,,,2010-01-05T08:45:28,true,4,,,,,LA BETRUCHERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.091751,48.422949,0.94,street,La Bétruchère 53370 Champfrémont,53052_rzl7kx,G,LA BETRUCHERE,
340850254,00020,34085025400020,O,1988-06-01,NN,,,2008-01-04T21:46:33,false,3,,,,,SAINTE ANNE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.092868,48.431619,0.92,street,Route de Sainte Anne 53370 Champfrémont,53052_0023,G,ROUTE DE SAINTE ANNE,
340881788,00012,34088178800012,O,,NN,,,,true,1,,,,,LES HIRONDELLES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.45,NAP,N,-0.088032,48.429612,0.94,street,Les Hirondelles 53370 Champfrémont,53052_osf1ny,G,LES HIRONDELLES,
341621449,00014,34162144900014,O,,NN,,,,true,1,,,,,GUESLE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,55.60,NAP,N,-0.109212,48.42471,0.37,locality,Le Haut Coslay Ouest 53370 Champfrémont,53052_B047,G,LE HAUT COSLAY OUEST,
348384959,00014,34838495900014,O,,NN,,,,true,1,,,,,LES HIRONDELLES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,62.45,NAP,N,-0.088032,48.429612,0.94,street,Les Hirondelles 53370 Champfrémont,53052_osf1ny,G,LES HIRONDELLES,
349095646,00023,34909564600023,O,1994-02-01,NN,,,2009-12-03T08:03:04,false,4,RATTACHEMENT MAIRIE,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
352610885,00035,35261088500035,O,1993-06-01,NN,,,2008-11-08T00:29:44,false,4,,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.1C,NAF1993,O,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
384689014,00015,38468901400015,O,,,,,,true,1,,,,,L ERARDIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.101606,48.421783,0.94,street,L’Erardière 53370 Champfrémont,53052_he560g,G,L ERARDIERE,
384766705,00014,38476670500014,O,1992-03-11,NN,,,2006-11-25T11:46:46,false,4,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389580960,00018,38958096000018,O,1966-12-15,NN,,,2017-02-03T04:07:48,true,3,,,,,LA BELLIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.095373,48.415927,0.77,street,Impasse de la Bellandière 53370 Champfrémont,53052_0005,G,IMPASSE DE LA BELLANDIERE,
391670817,00017,39167081700017,O,1992-01-01,NN,,,2007-01-23T04:56:55,true,3,,,,,LA JARIAIS,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.117379,48.44014,0.34,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
392935565,00011,39293556500011,O,1993-11-03,NN,,,2011-04-13T07:50:00,false,4,RATTACHEMENT MAIRIE,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.89Z,NAFRev2,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
393593918,00013,39359391800013,O,1994-01-12,NN,,,2015-01-13T09:19:46,false,4,RATTACHEMENT MAIRIE,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393607775,00011,39360777500011,O,1994-04-12,NN,,8121ZZ,2016-01-12T00:15:09,true,4,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
394301543,00010,39430154300010,O,1993-01-01,NN,,,2016-01-17T04:28:09,true,3,,,,,LA SOUCHERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.076449,48.420278,0.92,locality,La Souchere Est 53370 Champfrémont,53052_B067,G,LA SOUCHERE EST,
397592742,00019,39759274200019,O,1994-07-01,NN,,,2013-04-05T10:24:07,false,4,,,,,LA BETRUCHERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.10Z,NAFRev2,N,-0.091751,48.422949,0.94,street,La Bétruchère 53370 Champfrémont,53052_rzl7kx,G,LA BETRUCHERE,
399504232,00014,39950423200014,O,1979-01-01,NN,,,2017-07-26T11:34:46,true,5,,,,,LES EMONDES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,-0.097206,48.431601,0.92,locality,Les Emondes Est 53370 Champfrémont,53052_B030,G,LES EMONDES EST,
401492822,00010,40149282200010,O,1994-01-01,NN,,,2008-01-04T19:47:57,true,4,,,,,COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
401492848,00015,40149284800015,O,1994-01-01,NN,,,2016-01-17T04:28:09,true,3,,,,,LE VIEUX MOULIN,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.106828,48.431825,0.93,locality,Le Vieux Moulin 53370 Champfrémont,53052_B078,G,LE VIEUX MOULIN,
405000795,00014,40500079500014,O,1996-04-25,NN,,,2008-01-04T20:49:01,true,3,RATTACHEMENT MAIRIE,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
409831112,00019,40983111200019,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,BELLEVUE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.107083,48.441153,0.72,locality,Belle Vue 53370 Champfrémont,53052_B005,G,BELLE VUE,
409831120,00012,40983112000012,O,1986-12-31,NN,,,2008-01-04T21:32:32,true,3,,,,,LA BETRUCHERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.091751,48.422949,0.94,street,La Bétruchère 53370 Champfrémont,53052_rzl7kx,G,LA BETRUCHERE,
409831138,00014,40983113800014,O,1978-01-01,NN,,,2008-07-06T05:56:53,true,4,,,,,LA TOUCHE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.076449,48.420278,0.55,locality,La Souchere Est 53370 Champfrémont,53052_B067,G,LA SOUCHERE EST,
409831146,00017,40983114600017,O,1984-11-20,NN,,,2006-10-28T03:43:58,true,3,,,,,LE THURET,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
409831153,00013,40983115300013,O,1994-12-31,NN,,,2008-01-04T21:32:32,true,3,,,,,COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
411052558,00011,41105255800011,O,1978-01-01,NN,,,2009-02-20T05:45:06,true,6,,,,,LA RIBOTIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.094282,48.436776,0.5,street,Route de la Muletière 53370 Champfrémont,53052_0018,G,ROUTE DE LA MULETIERE,
411052566,00014,41105256600014,O,,NN,,,,true,1,,,,,L ERARDIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.101606,48.421783,0.94,street,L’Erardière 53370 Champfrémont,53052_he560g,G,L ERARDIERE,
411052574,00018,41105257400018,O,1989-12-31,NN,,,,true,4,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411052582,00011,41105258200011,O,1988-12-31,NN,,,2019-01-12T04:09:05,true,4,,,,,COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
411052590,00014,41105259000014,O,1995-08-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
412581134,00019,41258113400019,O,1997-05-01,01,2019,,2021-10-27T08:36:02,true,4,,,,,L'ERARDIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.101606,48.421783,0.94,street,L’Erardière 53370 Champfrémont,53052_he560g,G,L ERARDIERE,
418186375,00014,41818637500014,O,1997-01-01,NN,,,2012-07-28T12:53:30,true,4,,,,,COTTEMANDIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-0.108104,48.434221,0.92,locality,La Cottemandiere Nord 53370 Champfrémont,53052_B026,G,LA COTTEMANDIERE NORD,
423083211,00015,42308321100015,O,1999-05-04,NN,,,,true,1,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
424058642,00010,42405864200010,O,1999-07-27,NN,,,2008-01-05T00:50:13,true,3,,,,,LA BETRUCHERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.091751,48.422949,0.94,street,La Bétruchère 53370 Champfrémont,53052_rzl7kx,G,LA BETRUCHERE,
427770979,00016,42777097900016,O,1990-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,L ETRE JENNEQUIN,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079967,48.416539,0.67,locality,L’Hetre Gennequin 53370 Champfrémont,53052_B049,G,L HETRE GENNEQUIN,
427771308,00017,42777130800017,O,1968-01-01,NN,,,2008-01-05T01:19:05,true,3,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430676221,00012,43067622100012,O,1979-01-01,NN,,,2014-12-29T02:31:27,true,4,,,,,COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
431449198,00016,43144919800016,O,2000-05-12,NN,,,2022-02-16T16:13:23,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,47.89Z,NAFRev2,N,-0.113075,48.425733,0.38,street,L’Oisellerie 53370 Champfrémont,53052_3p6co8,G,L OISELLERIE,
432428613,00017,43242861300017,O,2000-07-26,NN,,,2011-08-02T10:15:05,true,3,,,,,LA CORASIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.083536,48.423509,0.91,street,Impasse de la Corasière 53370 Champfrémont,53052_0006,G,IMPASSE DE LA CORASIERE,
437954753,00012,43795475300012,O,2001-05-18,NN,,,2008-07-23T11:13:43,false,4,RATTACHEMENT MAIRIE,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
441575693,00011,44157569300011,O,2002-04-02,NN,,,2021-08-20T11:14:52,false,4,- SDF - MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.89Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
441676525,00013,44167652500013,O,2002-04-02,NN,,,2017-11-12T14:30:22,true,3,- SDF - MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
441718632,00017,44171863200017,O,2002-04-17,NN,,,2008-11-08T02:14:06,false,4,- SDF - MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,81.21Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
445217151,00023,44521715100023,O,2013-01-01,,,,2021-02-23T13:28:23,true,1,,,,,L ETRE GENNEQUIN,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LA GRANGE AUX BELLES,55.20Z,NAFRev2,N,-0.079967,48.416539,0.83,locality,L’Hetre Gennequin 53370 Champfrémont,53052_B049,G,L HETRE GENNEQUIN,
451335491,00028,45133549100028,O,2004-01-09,NN,,1071CB,2015-03-17T01:16:16,false,3,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
451825061,00026,45182506100026,O,2008-10-29,,,,2008-11-06T10:53:54,true,1,RATTACHEMENT MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,38.32Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
454042888,00015,45404288800015,O,2004-06-11,NN,,,2006-11-01T00:56:08,false,3,,,,,LA REAUMIERE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.2C,NAFRev1,N,-0.095373,48.415927,0.44,street,Impasse de la Bellandière 53370 Champfrémont,53052_0005,G,IMPASSE DE LA BELLANDIERE,
481557858,00018,48155785800018,O,2005-03-25,,,,2017-11-17T11:14:09,false,3,RATTACHEMENT MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,47.89Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
482940277,00015,48294027700015,O,2005-04-24,,,,2008-01-05T00:58:05,true,2,,,,,LE TURET,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.091818,48.42912,0.31,street,Le Gasseau 53370 Champfrémont,53052_thlnm0,G,LE GASSEAU,
483277604,00011,48327760400011,O,2005-06-24,NN,,,2008-11-08T02:53:48,false,2,,,,LD,LES EMONDEES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,O,-0.097206,48.431601,0.78,locality,Les Emondes Est 53370 Champfrémont,53052_B030,G,LES EMONDES EST,
483338299,00017,48333829900017,O,1990-01-01,NN,,,2019-04-28T03:31:53,true,4,,,,,LA BLOSSERIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.110606,48.436514,0.43,locality,La Tuilerie Ouest 53370 Champfrémont,53052_B074,G,LA TUILERIE OUEST,
485315063,00019,48531506300019,O,2005-11-21,,,,2022-03-11T03:47:20,true,2,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
488835091,00015,48883509100015,O,2005-01-01,,,,2009-06-24T08:53:25,true,3,,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,01.42Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
491748950,00012,49174895000012,O,2006-09-11,,,,2008-01-05T04:04:46,true,2,,,,,,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
493577696,00013,49357769600013,O,2007-01-01,NN,,,2010-04-18T12:35:58,false,3,,,,,LA JARRIAIS,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,-0.117379,48.44014,0.32,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
494885593,00017,49488559300017,O,1991-12-13,,,,2008-01-05T05:20:44,true,2,,,,,MAIRIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.113075,48.425733,0.38,street,L’Oisellerie 53370 Champfrémont,53052_3p6co8,G,L OISELLERIE,
501386072,00018,50138607200018,O,2006-06-01,,,,2015-06-11T08:33:09,true,3,,,,LD,LE MOULIN DES FOSSES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,92.00Z,NAFRev2,N,-0.100975,48.427484,0.93,locality,Le Moulin des Fosses 53370 Champfrémont,53052_B055,G,LE MOULIN DES FOSSES,
502548894,00018,50254889400018,O,2008-01-07,,,,2011-11-14T23:49:40,true,2,,,,,L OISELLERIE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2011-08-31,F,GRAPHIC PROFILER,,,,73.12Z,NAFRev2,N,-0.113075,48.425733,0.94,street,L’Oisellerie 53370 Champfrémont,53052_3p6co8,G,L OISELLERIE,
504533811,00015,50453381100015,O,2008-06-01,,,,2013-11-21T03:20:12,true,2,,,,,LES EMONDEES,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.097206,48.431601,0.78,locality,Les Emondes Est 53370 Champfrémont,53052_B030,G,LES EMONDES EST,
509576682,00017,50957668200017,O,2009-01-01,,,,2010-01-19T04:43:46,true,1,,,,,LE FEUGAST,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-01-01,A,L'ANGELOU,,,,01.42Z,NAFRev2,N,-0.102338,48.415056,0.93,street,Le Feugast 53370 Champfrémont,53052_pg1ecc,G,LE FEUGAST,
513286401,00015,51328640100015,O,2009-05-28,,,,2009-06-24T08:53:25,true,1,,,,,VIGNERETTE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,01.42Z,NAFRev2,N,-0.110346,48.43317,0.92,locality,Vignerette Sud 53370 Champfrémont,53052_B080,G,VIGNERETTE SUD,
513696302,00019,51369630200019,O,1973-01-15,,,,2009-07-15T14:18:52,true,1,MAIRIE,,,,LE BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1973-01-15,A,,,,,94.99Z,NAFRev2,N,-0.117379,48.44014,0.41,locality,Les Bois de la Sourdiere 53370 Champfrémont,53052_B011,G,LES BOIS DE LA SOURDIERE,
529546996,00016,52954699600016,O,2011-01-03,,,,2017-10-17T03:26:07,true,3,,,,,LD GUESLE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,KGR,45.40Z,NAFRev2,N,-0.109212,48.42471,0.37,locality,Le Haut Coslay Ouest 53370 Champfrémont,53052_B047,G,LE HAUT COSLAY OUEST,
532036258,00012,53203625800012,O,2011-05-01,,,,2014-07-10T02:02:47,false,3,,,,,LD COSLAY,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,41.20A,NAFRev2,O,-0.107028,48.425222,0.91,locality,Le Bas Coslay 53370 Champfrémont,53052_B001,G,LE BAS COSLAY,
533083358,00010,53308335800010,O,2011-07-01,,,,2012-11-10T03:16:35,true,1,,,,,LE FEUGAST,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,72.19Z,NAFRev2,N,-0.102338,48.415056,0.93,street,Le Feugast 53370 Champfrémont,53052_pg1ecc,G,LE FEUGAST,
572025526,05952,57202552605952,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,COURTEMICHE,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.3258614,47.7606722,0.9,poi.track,Courtemiche (Chemin) Conan,https://osm.org/way/230004375,G,,
736044363,00017,73604436300017,O,,,,,,true,1,,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,
736640756,00010,73664075600010,O,,NN,,,,true,1,,,,,BOURG,53370,CHAMPFREMONT,,,53052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.094051,48.427995,0.43,street,Route de Boulay 53370 Champfrémont,53052_0017,G,ROUTE DE BOULAY,