id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771038,2023-01-30,000001,Vente,218500,,,RUE D ESTREUX,0380,59990,59559,Sebourg,59,,,59559000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,3.638372,50.342689
2023-771038,2023-01-30,000001,Vente,218500,11,,RUE D ESTREUX,0380,59990,59559,Sebourg,59,,,59559000AE0038,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,293,3.638513,50.342504
2023-771360,2023-01-24,000001,Vente,537000,27,,RUE DU CHATEAU,0220,59990,59559,Sebourg,59,,,595590000C1857,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,1390,3.648222,50.349914
2023-771360,2023-01-24,000001,Vente,537000,27,,RUE DU CHATEAU,0220,59990,59559,Sebourg,59,,,595590000C1857,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,3.648222,50.349914
2023-771436,2023-02-10,000001,Vente,535,,,RUE LANDELIN,0500,59990,59559,Sebourg,59,,,595590000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.650825,50.337358
2023-771543,2023-02-16,000001,Vente,250000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,,
2023-771543,2023-02-16,000001,Vente,250000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,,
2023-771543,2023-02-16,000001,Vente,250000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0027,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1283,,
2023-771783,2023-02-10,000001,Vente,199400,3,,VC RES SAINT MARTIN,0800,59990,59559,Sebourg,59,,,59559000AE0009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,388,3.638645,50.344753
2023-771997,2023-02-21,000001,Vente,300000,29,,RUE DE LA SOURCE,0812,59990,59559,Sebourg,59,,,595590000C1908,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1002,3.64677,50.339393
2023-772350,2023-02-27,000001,Vente,110000,20,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,3.653778,50.343045
2023-772350,2023-02-27,000001,Vente,110000,20,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,3.654017,50.342745
2023-772525,2023-03-27,000001,Vente,12881,,,VALLEE POCHON,B060,59990,59559,Sebourg,59,,,59559000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,23420,3.665215,50.357423
2023-772657,2023-03-22,000001,Vente,5946,,,CABOTTE,B007,59990,59559,Sebourg,59,,,595590000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.646924,50.360806
2023-772678,2023-03-18,000001,Vente,236200,9,B,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0059,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,354,3.639375,50.342941
2023-772753,2023-03-31,000001,Vente,84500,7,,RUE DES NOYERS PROLONGEE,0600,59990,59559,Sebourg,59,,,595590000C0490,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,350,3.648265,50.340967
2023-772918,2023-03-28,000001,Vente,408750,9,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,3.655256,50.333875
2023-772918,2023-03-28,000001,Vente,408750,9,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0047,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,1500,3.655256,50.333875
2023-772918,2023-03-28,000001,Vente,408750,9,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0047,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,670,3.655256,50.333875
2023-772918,2023-03-28,000001,Vente,408750,9,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.655256,50.333875
2023-773120,2023-04-13,000002,Vente,1,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C2060,,,,,,,,,,,,,0,,,,,J,jardins,,,10,3.648339,50.34103
2023-773459,2023-04-18,000001,Vente,59390,,,FONDS DE ROISIN,B031,59990,59559,Sebourg,59,,,59559000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.668393,50.335037
2023-773459,2023-04-18,000001,Vente,59390,,,FONDS DE ROISIN,B031,59990,59559,Sebourg,59,,,59559000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,9340,3.667858,50.334872
2023-773638,2023-05-03,000002,Vente,20000,,,SEBOURQUIAUX,B055,59990,59559,Sebourg,59,,,595590000B1322,,,,,,,,,,,,,0,,,,,J,jardins,,,131,,
2023-773638,2023-05-03,000002,Vente,20000,,,SEBOURQUIAUX,B055,59990,59559,Sebourg,59,,,595590000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,125,,
2023-773638,2023-05-03,000002,Vente,20000,1,,RUE D ANGREAU,0020,59990,59559,Sebourg,59,,,595590000B1327,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2023-774368,2023-05-31,000001,Vente,3900,,,BOIS BOCA,B002,59990,59559,Sebourg,59,,,59559000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,6890,3.627859,50.344627
2023-774799,2023-05-31,000001,Vente,318315,21,B,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1554,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.647494,50.342239
2023-774799,2023-05-31,000001,Vente,318315,21,B,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1639,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,92,3.647027,50.342253
2023-774799,2023-05-31,000001,Vente,318315,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1640,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.647181,50.342237
2023-774876,2023-05-25,000001,Vente,2319,,,AU DESSUS DE SEBOURQUIAUX,B028,59990,59559,Sebourg,59,,,59559000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,4638,3.643873,50.354263
2023-774885,2023-06-12,000001,Vente,3485,,,VALLEE POCHON,B060,59990,59559,Sebourg,59,,,59559000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,6970,3.665718,50.353897
2023-774899,2023-06-02,000001,Vente,11214,,,LE GARD,B034,59990,59559,Sebourg,59,,,595590000B1147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5605,3.647264,50.353288
2023-774899,2023-06-02,000001,Vente,11214,,,LE GARD,B034,59990,59559,Sebourg,59,,,595590000B1147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5605,3.647264,50.353288
2023-774899,2023-06-02,000001,Vente,11214,,,CHAMP DES VINGT,B015,59990,59559,Sebourg,59,,,595590000C1749,,,,,,,,,,,,,0,,,,,T,terres,,,6538,3.641749,50.348063
2023-774899,2023-06-02,000001,Vente,11214,,,CHAMP DES VINGT,B015,59990,59559,Sebourg,59,,,595590000C1749,,,,,,,,,,,,,0,,,,,T,terres,,,4740,3.641749,50.348063
2023-774900,2023-06-12,000001,Vente,1160,,,LA VOIE JACQUES DELATTRE,B065,59990,59559,Sebourg,59,,,59559000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.627816,50.337784
2023-775110,2023-06-23,000001,Vente,366820,10,B,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1996,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.653369,50.34225
2023-775110,2023-06-23,000001,Vente,366820,10,B,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1997,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,786,3.653252,50.342179
2023-775110,2023-06-23,000001,Vente,366820,10,B,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1997,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,3.653252,50.342179
2023-776623,2023-07-21,000001,Vente,37500,7,,CHAMP DU CORBEAU,B016,59990,59559,Sebourg,59,,,595590000C0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,3.637466,50.351033
2023-776623,2023-07-21,000001,Vente,37500,7,,CHAMP DU CORBEAU,B016,59990,59559,Sebourg,59,,,595590000C0938,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,293,3.637466,50.351033
2023-776649,2023-07-28,000001,Vente,140000,53,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1730,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,442,3.651221,50.340208
2023-777276,2023-08-29,000001,Vente,10353,,,CABOTTE,B007,59990,59559,Sebourg,59,,,595590000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,3330,3.64797,50.35881
2023-777276,2023-08-29,000001,Vente,10353,,,CABOTTE,B007,59990,59559,Sebourg,59,,,595590000B1123,,,,,,,,,,,,,0,,,,,T,terres,,,3330,3.64797,50.35881
2023-777276,2023-08-29,000001,Vente,10353,,,QUATRE MUIDS,B048,59990,59559,Sebourg,59,,,59559000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.659487,50.352851
2023-777276,2023-08-29,000001,Vente,10353,,,QUATRE MUIDS,B048,59990,59559,Sebourg,59,,,59559000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,3670,3.65971,50.352849
2023-777276,2023-08-29,000001,Vente,10353,,,QUATRE MUIDS,B048,59990,59559,Sebourg,59,,,59559000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,5590,3.659985,50.353049
2023-777276,2023-08-29,000001,Vente,10353,,,AU DESSUS DE SEBOURQUIAUX,B028,59990,59559,Sebourg,59,,,59559000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,1166,3.642316,50.355652
2023-777330,2023-08-09,000001,Vente,110000,5,,RUE D ESTREUX,0380,59990,59559,Sebourg,59,,,59559000AE0044,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,270,3.637155,50.342873
2023-777388,2023-08-24,000001,Vente,238000,17,,RESIDENCE PERRIERE,0181,59990,59559,Sebourg,59,,,59559000AD0026,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,730,3.656234,50.348773
2023-777388,2023-08-24,000001,Vente,238000,17,,RESIDENCE PERRIERE,0181,59990,59559,Sebourg,59,,,59559000AD0026,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,399,3.656234,50.348773
2023-777388,2023-08-24,000001,Vente,238000,17,,RESIDENCE PERRIERE,0181,59990,59559,Sebourg,59,,,59559000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,3.656234,50.348773
2023-777388,2023-08-24,000001,Vente,238000,17,,RESIDENCE PERRIERE,0181,59990,59559,Sebourg,59,,,59559000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.656234,50.348773
2023-777794,2023-09-21,000002,Vente,141000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.651566,50.334085
2023-777794,2023-09-21,000002,Vente,141000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.651566,50.334085
2023-777794,2023-09-21,000002,Vente,141000,50,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,578,3.651566,50.334085
2023-777890,2023-08-31,000001,Vente,85000,5,,RUE DE REMONVAL,0700,59990,59559,Sebourg,59,,,595590000C1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,3.644477,50.339597
2023-777890,2023-08-31,000001,Vente,85000,,,RUE DE LA PLANCHE LECOCQ,0660,59990,59559,Sebourg,59,,,595590000C1764,,,,,,,,,,,,,0,,,,,J,jardins,,,271,3.644866,50.339508
2023-778028,2023-09-19,000001,Vente,285200,8,,RUE DE LA VALLEE,0920,59990,59559,Sebourg,59,,,595590000B1104,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,719,3.651566,50.356119
2023-778028,2023-09-19,000001,Vente,285200,8,,RUE DE LA VALLEE,0920,59990,59559,Sebourg,59,,,595590000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,3.651566,50.356119
2023-778028,2023-09-19,000001,Vente,285200,8,,RUE DE LA VALLEE,0920,59990,59559,Sebourg,59,,,595590000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,3.651566,50.356119
2023-778333,2023-10-04,000001,Vente,297500,1,,RUE DE LA CHASSE,0200,59990,59559,Sebourg,59,,,595590000B1080,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,892,3.651969,50.353006
2023-778333,2023-10-04,000001,Vente,297500,1,,RUE DE LA CHASSE,0200,59990,59559,Sebourg,59,,,595590000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.651969,50.353006
2023-778727,2023-10-05,000001,Vente,654,,,LA VOIE JACQUES DELATTRE,B065,59990,59559,Sebourg,59,,,59559000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.628187,50.337735
2023-779011,2023-10-06,000001,Vente,113250,15,,RUE DU PISSOT,0620,59990,59559,Sebourg,59,,,595590000B1161,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,917,3.647535,50.355695
2023-779011,2023-10-06,000001,Vente,113250,15,,RUE DU PISSOT,0620,59990,59559,Sebourg,59,,,595590000B1161,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,465,3.647535,50.355695
2023-779100,2023-10-09,000001,Vente,230000,26,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,59559000AC0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1542,3.655424,50.34352
2023-779350,2023-10-20,000001,Vente,66000,,,RUE LANDELIN,0500,59990,59559,Sebourg,59,,,595590000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.650825,50.337358
2023-779350,2023-10-20,000001,Vente,66000,6,,RUE LANDELIN,0500,59990,59559,Sebourg,59,,,595590000C1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.651088,50.337334
2023-779350,2023-10-20,000001,Vente,66000,6,,RUE LANDELIN,0500,59990,59559,Sebourg,59,,,595590000C1421,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,242,3.651088,50.337334
2023-779355,2023-10-26,000001,Vente,23000,,,CHAMP DU CORBEAU,B016,59990,59559,Sebourg,59,,,595590000C0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1543,3.643819,50.350794
2023-779482,2023-10-26,000001,Vente,433000,9,,RUE DE LA SOURCE,0812,59990,59559,Sebourg,59,,,595590000C1702,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1082,3.6457,50.340326
2023-779510,2023-10-19,000002,Vente,80000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C2057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,3.648311,50.341345
2023-779510,2023-10-19,000002,Vente,80000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C2059,,,,,,,,,,,,,0,,,,,J,jardins,,,387,3.648327,50.34117
2023-779519,2023-10-27,000001,Vente,4500,4,B,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.637441,50.350735
2023-779528,2023-10-25,000001,Vente,4500,4,B,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.637488,50.350589
2023-780330,2023-12-05,000001,Vente,7500,,,BOIS BOCA,B002,59990,59559,Sebourg,59,,,59559000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,8078,3.629959,50.348378
2023-780330,2023-12-05,000001,Vente,7500,,,AU DELA DU BOIS,B027,59990,59559,Sebourg,59,,,59559000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.63458,50.326158
2023-780736,2023-12-11,000001,Vente,185000,,,RUE DU TRIEZ,0840,59990,59559,Sebourg,59,,,595590000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.652053,50.336079
2023-780736,2023-12-11,000001,Vente,185000,38,,RUE DU TRIEZ,0840,59990,59559,Sebourg,59,,,595590000C0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.652122,50.336201
2023-780736,2023-12-11,000001,Vente,185000,38,,RUE DU TRIEZ,0840,59990,59559,Sebourg,59,,,595590000C0774,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,615,3.652122,50.336201
2023-781244,2023-12-14,000001,Vente,271500,32,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,59559000AD0064,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,3.655538,50.344194
2023-781244,2023-12-14,000001,Vente,271500,32,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,59559000AD0064,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,1153,3.655538,50.344194
2023-781534,2023-12-29,000002,Vente,217000,,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000C2013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1001,,
