siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403398,00010,21240339800010,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,3,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403398,00028,21240339800028,O,2002-03-29,,,,2012-02-08T13:33:18,false,4,MAIRIE,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2010-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.102873,45.337715,0.38,street,Route de l’Imprimerie 24160 Preyssac-d'Excideuil,24339_0360,D,ROUTE DE L IMPRIMERIE,
262403223,00015,26240322300015,O,,NN,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302421805,00029,30242180500029,O,1978-06-01,,,,,true,3,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
309530954,00010,30953095400010,O,,,,,,true,1,,,,LD,CLOS DU FORT,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.102486,45.337692,0.43,street,Impasse du Forgeron 24160 Preyssac-d'Excideuil,24339_0200,G,IMPASSE DU FORGERON,
309547362,00017,30954736200017,O,,NN,,,,true,1,,,,,CLOS DU FAURE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.04,NAP,N,,,0,,,,,,
314193152,00019,31419315200019,O,,,,,,true,1,,,,,CLOS DU FAURE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316950849,00018,31695084900018,O,,NN,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
319886313,00026,31988631300026,O,1996-01-03,NN,,,2011-04-28T00:18:09,false,3,,,,LD,REZONZAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.4C,NAF1993,,,,0,,,,,,
322227745,00013,32222774500013,O,,NN,,,,true,1,,,,LD,BOIS NOIR,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.60,NAP,N,1.121341,45.347608,0.45,street,Allée des Bois 24160 Preyssac-d'Excideuil,24339_0070,G,ALLEE DES BOIS,
324875574,00018,32487557400018,O,,NN,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325169225,00019,32516922500019,O,1982-07-30,NN,,,2006-11-25T09:59:04,true,3,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
334451820,00024,33445182000024,O,1998-02-18,,,,,false,3,,,,,STE ANNE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2000-10-24,F,ASSO GERANT ATELIER IMPRESSION PERSONNAL,,,,74.1J,NAF1993,N,1.112988,45.34693,0.31,street,Route d'Aquitaine 24160 Preyssac-d'Excideuil,24339_0020,G,ROUTE D AQUITAINE,
356000000,02649,35600000002649,O,2012-01-01,12,2020,,2022-08-29T09:04:31,false,2,,,,LD,GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.109269,45.3392,0.9,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
356000729,11155,35600072911155,O,2003-10-06,NN,,,2013-05-18T02:23:04,false,6,,,,,LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,1.109269,45.3392,0.91,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
377545850,00010,37754585000010,O,1990-04-01,NN,,,2006-12-15T00:39:02,false,3,,,,,LE PUY DU TUQUET,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.10839,45.348536,0.54,street,Chemin du Tuquet 24160 Preyssac-d'Excideuil,24339_0620,G,CHEMIN DU TUQUET,
377545850,00028,37754585000028,O,1995-01-01,NN,,,2012-10-24T10:41:50,false,4,,,,,ROUILLEMARANDE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378982391,00039,37898239100039,O,2014-01-01,,,,2016-12-07T19:25:48,true,2,,,,,LA PICHONNE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,81.30Z,NAFRev2,N,5.3784763,43.4541867,0.74,poi.track,Chemin de la Plaine des Pichons Cabriès,https://osm.org/way/355707149,G,,
381484252,00014,38148425200014,O,1990-04-01,,,,2008-08-22T15:39:31,true,4,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382130292,00016,38213029200016,O,1991-06-10,NN,,,2010-04-18T05:53:10,false,5,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,18.14Z,NAFRev2,O,,,0,,,,,,
393468335,00012,39346833500012,O,1900-01-01,NN,,,2011-04-28T00:58:04,false,4,,,,LD,REZONZAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
395083934,00038,39508393400038,O,2014-07-01,,,8121ZZ,2018-04-06T04:15:49,true,2,,,,,LA PICHONNE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,81.21Z,NAFRev2,N,5.3784763,43.4541867,0.74,poi.track,Chemin de la Plaine des Pichons Cabriès,https://osm.org/way/355707149,G,,
404600066,00017,40460006600017,O,1982-01-01,NN,,,2009-01-09T04:37:48,true,4,,,,,MALEVILLE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.1020484,44.3988782,0.9,poi.school,(École) Maleville,https://osm.org/way/153694582,G,,
404600074,00011,40460007400011,O,1982-01-01,NN,,,2016-05-12T19:28:00,true,4,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405407206,00037,40540720600037,O,2012-09-15,02,2020,,2023-05-16T09:52:19,true,1,,60,,RTE,DU TACOT,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,46.49Z,NAFRev2,O,1.107681,45.339947,0.82,housenumber,60 Route du Tacot 24160 Preyssac-d'Excideuil,24339_0590_00060,G,60 ROUTE DU TACOT,
418018909,00014,41801890900014,O,1998-02-18,,,,,false,3,,,,,SAINT ANNE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,22.2C,NAF1993,N,6.8653107,49.0605245,0.9,poi.water,Saint-Anne (Eau) Hoste,https://osm.org/way/131238095,G,,
420218638,00013,42021863800013,O,1998-10-01,NN,,,2008-11-08T01:37:11,false,5,,,,,LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,22.22Z,NAFRev2,N,1.109269,45.3392,0.91,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
422001438,00023,42200143800023,O,2004-10-09,NN,,,2008-11-08T01:40:39,true,4,,,,LD,LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,74.2C,NAFRev1,O,1.109269,45.3392,0.91,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
424708592,00011,42470859200011,O,1999-10-20,NN,,,2021-06-01T09:44:37,true,3,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424789006,00014,42478900600014,O,1999-10-15,,,,2008-04-29T08:22:49,false,5,,,,,LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,62.02A,NAFRev2,N,1.109269,45.3392,0.91,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
425147881,00014,42514788100014,O,1973-01-01,NN,,,2008-01-05T01:13:25,true,3,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433809142,00022,43380914200022,O,2002-10-07,NN,,,2006-11-25T17:11:40,false,3,,,,,LE SOL DE TAPOU,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,1.094709,45.338987,0.37,street,Impasse du Tapou 24160 Preyssac-d'Excideuil,24339_0660,G,IMPASSE DU TAPOU,
434710430,00019,43471043000019,O,2001-03-01,NN,,,,true,1,,,,,PUY DU TUQUET,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,1.10839,45.348536,0.66,street,Chemin du Tuquet 24160 Preyssac-d'Excideuil,24339_0620,G,CHEMIN DU TUQUET,
435384862,00015,43538486200015,O,2001-04-02,NN,,,2014-07-08T02:14:58,true,4,,,,,REZONZAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
442424727,00018,44242472700018,O,2002-07-01,NN,,9521ZZ,2019-06-24T13:20:49,true,6,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448017921,00017,44801792100017,O,2003-01-01,NN,,,2011-12-09T05:20:07,true,4,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451853683,00014,45185368300014,O,2000-01-01,,,,,true,1,,,,LD,LA FOND DE MEGE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,1.113637,45.34534,0.75,street,Impasse Fond de Mège 24160 Preyssac-d'Excideuil,24339_0190,G,IMPASSE FOND DE MEGE,
453043507,00012,45304350700012,O,2004-04-05,NN,,,2019-09-13T03:54:38,true,4,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482666765,00011,48266676500011,O,2005-06-01,NN,,,2010-04-18T11:20:05,false,4,,,,,LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,64.20Z,NAFRev2,O,1.109269,45.3392,0.91,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
489064659,00019,48906465900019,O,2005-12-26,NN,,,2014-06-14T04:39:11,false,5,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2010-12-31,A,CENTRE EQUESTRE DE PREYSSAC,,,,01.43Z,NAFRev2,O,,,0,,,,,,
489066548,00012,48906654800012,O,2006-03-01,,,,2023-02-28T03:36:49,true,3,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
490493608,00031,49049360800031,O,2019-10-22,,,2630ZZ,2021-02-23T13:56:16,true,1,,,,,LE PUY DU TUQUET,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2019-10-22,A,MI TELECOM,,,MI TELECOM,61.10Z,NAFRev2,N,1.10839,45.348536,0.54,street,Chemin du Tuquet 24160 Preyssac-d'Excideuil,24339_0620,G,CHEMIN DU TUQUET,
509767521,00016,50976752100016,O,2009-01-01,,,,2011-03-29T00:10:42,true,2,,,,,MALEVILLE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,2.1020484,44.3988782,0.9,poi.school,(École) Maleville,https://osm.org/way/153694582,G,,
511093338,00016,51109333800016,O,2009-03-23,,,,2019-07-17T19:33:22,true,1,,,,LD,LES PECOURDINS,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
512961541,00012,51296154100012,O,2009-05-01,01,2020,,2022-08-29T09:16:43,true,1,,,,,MALEVILLE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,2.1020484,44.3988782,0.9,poi.school,(École) Maleville,https://osm.org/way/153694582,G,,
512961541,00020,51296154100020,O,2021-11-01,,,,2021-11-03T03:42:34,false,1,,,,LD,ROULEMARENDE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513210567,00014,51321056700014,O,2009-04-01,NN,,,2012-05-05T15:02:36,true,2,PREYSSAC,,,,BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,1.121341,45.347608,0.61,street,Allée des Bois 24160 Preyssac-d'Excideuil,24339_0070,D,ALLEE DES BOIS,
513306811,00011,51330681100011,O,2009-06-02,,,,2021-02-23T15:23:36,true,1,,,,,PECOURDINS,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
514520303,00017,51452030300017,O,2009-09-01,,,,2012-11-10T01:12:39,true,2,,,,,REZONZAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
527817431,00010,52781743100010,O,2010-10-01,,,4331ZB,2022-10-18T03:51:39,false,2,,,,,LES PECOURDINS,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
530399922,00026,53039992200026,O,2018-05-06,,,,2023-06-07T09:53:01,true,1,,60,,RUE,DU TACOT,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,68.20B,NAFRev2,N,1.107681,45.339947,0.76,housenumber,60 Route du Tacot 24160 Preyssac-d'Excideuil,24339_0590_00060,G,60 ROUTE DU TACOT,
534615836,00010,53461583600010,O,2011-09-15,,,9609ZP,2021-10-02T13:34:31,true,3,,,,,LA FONT DE MEGE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2021-09-23,A,CHRIS PENSION FAMILIALE CANINE,,,LES CLOTURES DE LA FOND DE MEGE,96.09Z,NAFRev2,N,1.113637,45.34534,0.59,street,Impasse Fond de Mège 24160 Preyssac-d'Excideuil,24339_0190,G,IMPASSE FOND DE MEGE,
537777559,00056,53777755900056,O,2022-11-01,,,,2023-02-04T13:53:55,true,1,,48,,RTE,DE L'IMPRIMERIE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,86.90E,NAFRev2,N,1.106432,45.33991,0.86,housenumber,48 Route de l’Imprimerie 24160 Preyssac-d'Excideuil,24339_0360_00048,G,48 ROUTE DE L IMPRIMERIE,
537880148,00060,53788014800060,O,2022-11-01,,,,2023-04-03T11:00:40,true,1,,48,,RTE,DE L IMPRIMERIE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,86.90E,NAFRev2,N,1.106432,45.33991,0.86,housenumber,48 Route de l’Imprimerie 24160 Preyssac-d'Excideuil,24339_0360_00048,G,48 ROUTE DE L IMPRIMERIE,
538166356,00013,53816635600013,O,2011-12-01,,,,2015-04-24T06:03:34,true,2,LA PICHONNE,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
538390402,00013,53839040200013,O,2012-01-01,,,,2011-12-26T15:39:22,true,1,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538688904,00035,53868890400035,O,2014-01-01,,,,2021-02-23T16:00:13,false,1,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ADAPINFO,62.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
561980053,00020,56198005300020,O,1984-01-01,21,2020,,2022-08-29T09:38:43,true,8,,,,,PREYSSAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2019-12-31,A,IMPRIMERIE VERTE,,,,17.29Z,NAFRev2,O,1.102873,45.337715,0.9,street,Route de l’Imprimerie 24160 Preyssac-d'Excideuil,24339_0360,G,ROUTE DE L IMPRIMERIE,
611971359,00017,61197135900017,O,,,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
621980234,00010,62198023400010,O,,,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,46.01,NAP,N,,,0,,,,,,
651972309,00017,65197230900017,O,,NN,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
691971063,00017,69197106300017,O,,,,,,true,1,,,,,CL DU FAURE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
721970796,00026,72197079600026,O,1984-12-31,NN,,,2016-04-28T13:35:47,true,4,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
721973709,00018,72197370900018,O,,,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
753881358,00034,75388135800034,P,2020-03-01,,,,2021-02-23T16:11:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PREYSSAC D'EXCIDEUIL,,[ND],24339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
781706593,00014,78170659300014,O,,,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
781706601,00015,78170660100015,O,,NN,,,,true,1,,,,LD,BOIR NOIR,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.3134598,47.0089817,0.77,poi.camp_site,Camping du Bois Noir Saint-Hilaire-de-Loulay,https://osm.org/node/2989501302,G,,
781706627,00010,78170662700010,O,,,,,,true,1,,,,,,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
789076742,00012,78907674200012,O,2012-03-20,,,,2019-11-18T20:20:32,true,1,,,,LD,TOUT VENT,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,68.20B,NAFRev2,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
789315256,00014,78931525600014,O,2012-03-01,,,,2013-02-25T02:34:48,true,1,,,,,ROUILLEMARENDE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790413603,00016,79041360300016,O,2013-02-04,NN,,4321AB,2021-12-30T03:40:03,true,5,,,,,LE SOL DU TAPOU,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.31Z,NAFRev2,N,1.094709,45.338987,0.53,street,Impasse du Tapou 24160 Preyssac-d'Excideuil,24339_0660,G,IMPASSE DU TAPOU,
791928658,00032,79192865800032,O,2022-02-01,,,,2023-04-03T11:03:35,true,1,,5525,,RTE,D'AQUITAINE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.49Z,NAFRev2,N,1.11257,45.346014,0.85,housenumber,5525 Route d'Aquitaine 24160 Preyssac-d'Excideuil,24339_0020_05525,G,5525 ROUTE D AQUITAINE,
794524181,00045,79452418100045,O,2021-07-01,,,1413ZG,2021-08-07T09:06:53,true,1,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,14.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800020000,00017,80002000000017,O,2014-01-22,,,,2021-02-23T17:14:10,true,1,,,,,LES PECOURDINS,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,EGP BATIMENT,43.34Z,NAFRev2,N,,,0,,,,,,
821404076,00043,82140407600043,O,2021-09-28,,,4322AZ,2023-03-07T09:59:29,true,1,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2021-09-28,F,CC BAT 24,,,CC BAT 24,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823361902,00021,82336190200021,O,2022-06-17,,,,2022-07-02T12:27:46,true,1,,137,,RTE,DES TRUFFIERES,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,01.49Z,NAFRev2,N,1.100235,45.335047,0.86,housenumber,137 Route des Truffières 24160 Preyssac-d'Excideuil,24339_0610_00137,G,137 ROUTE DES TRUFFIERES,
829996933,00018,82999693300018,O,2016-06-27,,,,2019-05-03T18:09:44,false,4,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831074463,00017,83107446300017,O,2017-07-13,02,2020,4321AB,2022-08-29T10:19:44,true,1,,,,,LE SOL DU TAPOU,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,43.21A,NAFRev2,O,1.094709,45.338987,0.53,street,Impasse du Tapou 24160 Preyssac-d'Excideuil,24339_0660,G,IMPASSE DU TAPOU,
831819271,00014,83181927100014,O,2017-08-11,,,8121ZZ,2019-07-06T03:39:47,true,2,,,,,LIEU DIT LE BOST NOIR,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,HOMECITANIE,81.21Z,NAFRev2,N,,,0,,,,,,
853418150,00027,85341815000027,O,2022-11-01,,,,2023-04-03T11:19:36,true,1,,14,,RTE,DU LAVOIR,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.31Z,NAFRev2,N,1.103013,45.337123,0.83,housenumber,14 Route du Lavoir 24160 Preyssac-d'Excideuil,24339_0340_00014,G,14 ROUTE DU LAVOIR,
880109046,00016,88010904600016,O,2019-12-09,,,,2019-12-27T09:17:25,true,1,,,,LD,REZONZAC,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891582744,00019,89158274400019,O,2020-11-02,,,,2020-12-03T08:49:41,true,1,,,,,LE BOURG,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
892164773,00012,89216477300012,O,2020-12-15,,,,2020-12-21T10:02:06,true,1,,,,RTE,DE LA GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,1.109269,45.3392,0.62,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
893909986,00026,89390998600026,P,2021-09-06,,,,2021-10-02T14:34:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREYSSAC D'EXCIDEUIL,,[ND],24339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
904975836,00019,90497583600019,P,2021-10-01,,,3109AZ,2021-11-15T10:33:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREYSSAC D'EXCIDEUIL,,[ND],24339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],31.09A,NAFRev2,N,,,0,,,,,,
912286978,00016,91228697800016,O,2022-03-23,,,,2022-04-11T11:04:15,true,1,,,,,LE BOURG ,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
922581178,00014,92258117800014,O,2023-01-01,,,,2023-01-03T13:09:17,true,1,BP 4,,,,LIEU-DIT GARE,24160,PREYSSAC D'EXCIDEUIL,,,24339,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,SINNAEVE CELINE MJPM,69.10Z,NAFRev2,N,1.109269,45.3392,0.9,street,Route la Gare 24160 Preyssac-d'Excideuil,24339_0230,G,ROUTE LA GARE,
