id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4025,2.192885,49.702612
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1339,2.195723,49.700539
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,451,2.195929,49.700109
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,2.195222,49.701075
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3584,2.195352,49.700623
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21915,2.19454,49.70082
2020-848767,2020-05-12,000001,Vente,138500,,,DERRIERE LES MONTAGNES,B009,60120,60283,Gouy-les-Groseillers,60,,,60283000ZA0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15541,2.196436,49.700296
2020-853560,2020-03-16,000002,Vente,1800,,,GOUY,B017,60120,60283,Gouy-les-Groseillers,60,,,60283000AB0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,900,2.216718,49.69542
