id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164308,2023-01-03,000001,Vente,29000,4,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.634806,48.345511
2023-1164308,2023-01-03,000001,Vente,29000,4,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,6.634806,48.345511
2023-1164308,2023-01-03,000001,Vente,29000,4,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,75,6.634806,48.345511
2023-1164308,2023-01-03,000001,Vente,29000,4,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0129,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,75,6.634806,48.345511
2023-1164329,2023-01-03,000001,Vente,159320,11,,RUE DU PRE DE LA CURE,0771,88700,88367,Rambervillers,88,,,88367000AP0105,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,955,6.629347,48.353005
2023-1164358,2023-01-13,000001,Vente,3500,,,DEVANT LE ROND BOIS,B047,88700,88367,Rambervillers,88,,,883670000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,3280,6.618287,48.33704
2023-1164639,2023-01-11,000001,Vente,94600,5,,CITES JARDIN BRANDON,B150,88700,88367,Rambervillers,88,,,88367000BE0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,791,6.639501,48.336411
2023-1164639,2023-01-11,000001,Vente,94600,5,,CITES JARDIN BRANDON,B150,88700,88367,Rambervillers,88,,,88367000BE0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,6.639501,48.336411
2023-1164640,2023-01-27,000001,Vente,150000,33,,RTE DE BACCARAT,0080,88700,88367,Rambervillers,88,,,88367000AZ0026,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1000,6.64976,48.352059
2023-1164640,2023-01-27,000001,Vente,150000,33,,RTE DE BACCARAT,0080,88700,88367,Rambervillers,88,,,88367000AZ0026,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1417,6.64976,48.352059
2023-1164660,2023-01-26,000001,Vente,20000,3,B,ALL DE BLANCHIFONTAINE,0108,88700,88367,Rambervillers,88,,,88367000BC0064,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,593,6.646683,48.338339
2023-1164660,2023-01-26,000001,Vente,20000,3,B,ALL DE BLANCHIFONTAINE,0108,88700,88367,Rambervillers,88,,,88367000BC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.646683,48.338339
2023-1164660,2023-01-26,000001,Vente,20000,3,B,ALL DE BLANCHIFONTAINE,0108,88700,88367,Rambervillers,88,,,88367000BC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.646683,48.338339
2023-1164675,2023-01-30,000001,Vente,105000,37,,RUE GENERAL LECLERC,0410,88700,88367,Rambervillers,88,,,88367000AD0184,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,511,6.635183,48.352776
2023-1164808,2023-01-06,000001,Vente,54500,6,,RUE MAURICE ALEXANDRE,0645,88700,88367,Rambervillers,88,,,88367000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,6.634728,48.345854
2023-1164808,2023-01-06,000001,Vente,54500,6,,RUE MAURICE ALEXANDRE,0645,88700,88367,Rambervillers,88,,,88367000AC0118,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,159,6.634728,48.345854
2023-1164808,2023-01-06,000001,Vente,54500,6,,RUE MAURICE ALEXANDRE,0645,88700,88367,Rambervillers,88,,,88367000AC0118,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,159,6.634728,48.345854
2023-1164808,2023-01-06,000001,Vente,54500,6,,RUE MAURICE ALEXANDRE,0645,88700,88367,Rambervillers,88,,,88367000AC0118,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,159,6.634728,48.345854
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,2,Appartement,24,1,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,500,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,2,Appartement,86,3,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,28,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AL0186,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,218,6.640501,48.344254
2023-1164889,2023-01-26,000001,Vente,85000,,,DEVANT SAINT ANTOINE,B049,88700,88367,Rambervillers,88,,,88367000AL0187,,,,,,,,,,,,,0,,,,,J,jardins,,,434,6.640219,48.344113
2023-1165046,2023-02-13,000001,Vente,85000,,,PRES VASSAUX,B114,88700,88367,Rambervillers,88,,,88367000BI0056,,,,,,,,,,,,,0,,,,,T,terres,,,580,6.637101,48.330924
2023-1165046,2023-02-13,000001,Vente,85000,4,,RTE D EPINAL,0340,88700,88367,Rambervillers,88,,,88367000BI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.637324,48.330903
2023-1165046,2023-02-13,000001,Vente,85000,4,,RTE D EPINAL,0340,88700,88367,Rambervillers,88,,,88367000BI0058,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,475,6.637324,48.330903
2023-1165271,2023-02-24,000001,Vente,1000,,,SAINT ANTOINE,B124,88700,88367,Rambervillers,88,,,88367000AK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,907,6.640931,48.345766
2023-1165467,2023-02-23,000001,Vente,210000,59,B,AV DU ONZE NOVEMBRE,0740,88700,88367,Rambervillers,88,,,88367000BE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,454,6.63774,48.335259
2023-1165616,2023-02-14,000001,Vente,48000,,,LE FAUBOURG,B059,88700,88367,Rambervillers,88,,,88367000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.635398,48.341189
2023-1165616,2023-02-14,000001,Vente,48000,17,,AV FELIX FAURE,0370,88700,88367,Rambervillers,88,,,88367000AM0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,6.635538,48.341268
2023-1165616,2023-02-14,000001,Vente,48000,17,,AV FELIX FAURE,0370,88700,88367,Rambervillers,88,,,88367000AM0324,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,261,6.635538,48.341268
2023-1165616,2023-02-14,000001,Vente,48000,17,,AV FELIX FAURE,0370,88700,88367,Rambervillers,88,,,88367000AM0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,6.635538,48.341268
2023-1165735,2023-02-14,000001,Vente,94000,38,,RUE CARNOT,0160,88700,88367,Rambervillers,88,,,88367000AB0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,142,6.634673,48.343432
2023-1165735,2023-02-14,000001,Vente,94000,38,,RUE CARNOT,0160,88700,88367,Rambervillers,88,,,88367000AB0126,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,142,6.634673,48.343432
2023-1165851,2023-03-11,000001,Echange,1000,,,LE PRE DU NOIR TROU,B104,88700,88367,Rambervillers,88,,,88367000AL0242,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.642091,48.34198
2023-1165851,2023-03-11,000002,Echange,1000,,,LES TROUX BRESSON,B140,88700,88367,Rambervillers,88,,,88367000AL0245,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.641774,48.341849
2023-1166082,2023-03-17,000001,Vente,80000,9,,RUE ABEL FERRY,0020,88700,88367,Rambervillers,88,,,88367000AA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,98,6.635167,48.345594
2023-1166092,2023-03-24,000001,Vente,1200,,,FAUBOURG D EPINAL,B060,88700,88367,Rambervillers,88,,,88367000BH0032,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.632771,48.33508
2023-1166092,2023-03-24,000001,Vente,1200,,,FAUBOURG D EPINAL,B060,88700,88367,Rambervillers,88,,,88367000BH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2646,6.633114,48.335036
2023-1166162,2023-03-25,000001,Vente,50000,6,,CITES JARDIN BRANDON,B150,88700,88367,Rambervillers,88,,,88367000BE0042,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,744,6.639286,48.336279
2023-1166181,2023-03-25,000001,Vente,209920,34,B,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AE0096,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,757,6.639186,48.3491
2023-1166181,2023-03-25,000001,Vente,209920,32,,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AE0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,6.639104,48.349209
2023-1166193,2023-03-24,000001,Vente,90000,,,LA PETITE GRANDE FIN,B097,88700,88367,Rambervillers,88,,,88367000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.644868,48.339603
2023-1166193,2023-03-24,000001,Vente,90000,14,,RTE VIEILLE ROUTE D'AUTREY,0975,88700,88367,Rambervillers,88,,,88367000BC0038,,,,,,,,,,,,,0,1,Maison,72,5,T,terres,,,2274,6.645901,48.340261
2023-1166193,2023-03-24,000001,Vente,90000,14,,RTE VIEILLE ROUTE D'AUTREY,0975,88700,88367,Rambervillers,88,,,88367000BC0038,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1000,6.645901,48.340261
2023-1166267,2023-03-10,000001,Vente,75000,21,,RUE SAINT PIERRE,0860,88700,88367,Rambervillers,88,,,88367000AC0043,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,385,6.634814,48.347343
2023-1166267,2023-03-10,000001,Vente,75000,21,,RUE SAINT PIERRE,0860,88700,88367,Rambervillers,88,,,88367000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.634814,48.347343
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166327,2023-03-10,000001,Vente,30000,4,B,PL DU VOID REGNIER,0989,88700,88367,Rambervillers,88,,,88367000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.636345,48.344228
2023-1166351,2023-03-31,000001,Vente,115000,10,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0134,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,239,6.634795,48.345105
2023-1166351,2023-03-31,000001,Vente,115000,10,,RUE DU COMMANDANT JACQUOT,0240,88700,88367,Rambervillers,88,,,88367000AC0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,239,6.634795,48.345105
2023-1166391,2023-03-29,000001,Vente,209700,9,,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AD0145,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,6.636088,48.349519
2023-1166391,2023-03-29,000001,Vente,209700,9,,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AD0145,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,1341,6.636088,48.349519
2023-1166988,2023-04-17,000001,Vente,2235,,,LA GARE,B065,88700,88367,Rambervillers,88,,,88367000AM0319,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.631284,48.341483
2023-1167121,2023-04-28,000001,Vente,1200,,,LES TROUX BRESSON,B140,88700,88367,Rambervillers,88,,,88367000AL0247,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.644134,48.340127
2023-1167121,2023-04-28,000001,Vente,1200,,,LES TROUX BRESSON,B140,88700,88367,Rambervillers,88,,,88367000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.644329,48.339978
2023-1167376,2023-05-16,000001,Vente,164000,1,,CHE DE MALPLANTOUSE,1021,88700,88367,Rambervillers,88,,,88367000AW0031,,,,,,,,,,,,,0,1,Maison,133,2,P,prés,,,2194,6.654274,48.353482
2023-1167376,2023-05-16,000001,Vente,164000,1,,CHE DE MALPLANTOUSE,1021,88700,88367,Rambervillers,88,,,88367000AW0031,,,,,,,,,,,,,0,1,Maison,133,2,S,sols,,,2000,6.654274,48.353482
2023-1167467,2023-05-20,000001,Vente,50000,17,,RUE DES PRES VASSEAUX,0790,88700,88367,Rambervillers,88,,,88367000BI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.635735,48.331742
2023-1167467,2023-05-20,000001,Vente,50000,17,,RUE DES PRES VASSEAUX,0790,88700,88367,Rambervillers,88,,,88367000BI0093,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,502,6.635735,48.331742
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,6.636161,48.341605
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,958,6.636161,48.341605
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,958,6.636161,48.341605
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,1,Maison,133,7,J,jardins,,,958,6.636161,48.341605
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.636161,48.341605
2023-1167562,2023-05-24,000001,Vente,157000,9,,RUE CHARLES GRATIA,0180,88700,88367,Rambervillers,88,,,88367000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.636161,48.341605
2023-1167743,2023-06-01,000001,Vente,210000,58,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0082,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,1201,6.6528,48.348587
2023-1167743,2023-06-01,000001,Vente,210000,58,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0082,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,6.6528,48.348587
2023-1167743,2023-06-01,000001,Vente,210000,,,LA CROIX BERTRAND,B024,88700,88367,Rambervillers,88,,,88367000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,314,6.652354,48.348607
2023-1167771,2023-05-23,000001,Vente,66000,18,,RUE DES REMPARTS,0820,88700,88367,Rambervillers,88,,,88367000AC0033,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,141,6.634313,48.347288
2023-1167771,2023-05-23,000001,Vente,66000,18,,RUE DES REMPARTS,0820,88700,88367,Rambervillers,88,,,88367000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.634313,48.347288
2023-1167771,2023-05-23,000001,Vente,66000,18,,RUE DES REMPARTS,0820,88700,88367,Rambervillers,88,,,88367000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.634313,48.347288
2023-1167771,2023-05-23,000001,Vente,66000,18,,RUE DES REMPARTS,0820,88700,88367,Rambervillers,88,,,88367000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,6.634313,48.347288
2023-1167771,2023-05-23,000001,Vente,66000,18,,RUE DES REMPARTS,0820,88700,88367,Rambervillers,88,,,88367000AC0033,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,141,6.634313,48.347288
2023-1167816,2023-06-01,000001,Vente,113950,,,DERRIERE LES BARAQUES,B038,88700,88367,Rambervillers,88,,,88367000AN0046,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.626944,48.345443
2023-1167816,2023-06-01,000001,Vente,113950,25,,FG DE CHARMES,0186,88700,88367,Rambervillers,88,,,88367000AN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,6.627087,48.345642
2023-1167816,2023-06-01,000001,Vente,113950,25,,FG DE CHARMES,0186,88700,88367,Rambervillers,88,,,88367000AN0047,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,439,6.627087,48.345642
2023-1167832,2023-05-30,000001,Vente,55000,41,,FG DE LA CHIPOTTE,0215,88700,88367,Rambervillers,88,,,88367000AK0062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,447,6.642184,48.343681
2023-1168019,2023-05-31,000001,Vente,370250,46,,RUE ANDRE QUINET,0040,88700,88367,Rambervillers,88,,,88367000AP0164,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,6.629006,48.351597
2023-1168019,2023-05-31,000001,Vente,370250,46,,RUE ANDRE QUINET,0040,88700,88367,Rambervillers,88,,,88367000AP0164,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1242,6.629006,48.351597
2023-1168056,2023-06-07,000001,Vente,88400,28,,CTE BLANCHIFONTAINE,B152,88700,88367,Rambervillers,88,,,88367000BC0122,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,729,6.649705,48.3382
2023-1168094,2023-06-08,000001,Vente,225000,,,LA CROIX BERTRAND,B024,88700,88367,Rambervillers,88,,,88367000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.65221,48.34865
2023-1168094,2023-06-08,000001,Vente,225000,56,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0110,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,2400,6.651972,48.34842
2023-1168094,2023-06-08,000001,Vente,225000,56,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0110,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,6.651972,48.34842
2023-1168094,2023-06-08,000001,Vente,225000,56,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.651972,48.34842
2023-1168094,2023-06-08,000001,Vente,225000,56,,RUE VIEUX CHEMIN DE BRU,0978,88700,88367,Rambervillers,88,,,88367000AH0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2400,6.651972,48.34842
2023-1168405,2023-04-13,000001,Vente,54000,,,LA GRANDE FIN NORD,B071,88700,88367,Rambervillers,88,,,88367000BB0197,,,,,,,,,,,,,0,,,,,T,terres,,,3241,6.657729,48.342743
2023-1168529,2023-06-29,000001,Vente,50000,9,B,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AD0146,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,974,6.63582,48.34985
2023-1168529,2023-06-29,000001,Vente,50000,9,B,AV DU HUIT MAI,0500,88700,88367,Rambervillers,88,,,88367000AD0146,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,6.63582,48.34985
2023-1168534,2023-06-29,000001,Vente,39000,5,,ALL DES ENCOLLEURS,0308,88700,88367,Rambervillers,88,,,88367000BC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.646983,48.338286
2023-1168534,2023-06-29,000001,Vente,39000,5,,ALL DES ENCOLLEURS,0308,88700,88367,Rambervillers,88,,,88367000BC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.646983,48.338286
2023-1168534,2023-06-29,000001,Vente,39000,5,,ALL DES ENCOLLEURS,0308,88700,88367,Rambervillers,88,,,88367000BC0067,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,515,6.646983,48.338286
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.63009,48.343542
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,6.63009,48.343542
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,6.63009,48.343542
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,666,6.63009,48.343542
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63009,48.343542
2023-1168633,2023-07-04,000001,Vente,30090,5001,,RUE DU GEN DE GAULLE,0405,88700,88367,Rambervillers,88,,,88367000AN0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.63009,48.343542
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,500,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,102,4,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,500,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,500,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,101,5,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,2,Appartement,88,4,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,646,6.629036,48.344355
2023-1169097,2023-07-15,000001,Vente,156000,34,,RUE DES GRANDES MAISONS,0450,88700,88367,Rambervillers,88,,,88367000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.629036,48.344355
2023-1169160,2023-07-05,000001,Vente,51000,11,,RUE DU CHEVAL BLANC,0210,88700,88367,Rambervillers,88,,,88367000AC0085,,,1,76.56,10,,,,,,,,2,2,Appartement,78,3,,,,,,6.634441,48.346278
2023-1169160,2023-07-05,000001,Vente,51000,11,,RUE DU CHEVAL BLANC,0210,88700,88367,Rambervillers,88,,,88367000AC0085,,,1,76.56,10,,,,,,,,2,3,Dépendance,,0,,,,,,6.634441,48.346278
2023-1169160,2023-07-05,000001,Vente,51000,,,LA VILLE,B145,88700,88367,Rambervillers,88,,,88367000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.63444,48.346197