siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030153,00098,20003015300098,O,2011-12-31,,,,2016-11-10T15:01:43,false,2,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2012-06-22,F,CENTRE D ALCOOLOGIE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200030153,00106,20003015300106,O,2011-12-31,,,,2011-12-07T11:12:56,false,1,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2011-12-31,A,VILLA THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200045433,00014,20004543300014,O,2014-01-16,00,2021,,2023-11-30T10:17:40,true,2,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
210500765,00016,21050076500016,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.727414,44.386036,0.32,street,Chemin de Quillère 05700 Méreuil,05076_fy0y9v,D,CHEMIN DE QUILLERE,
210500765,00032,21050076500032,O,2000-01-01,NN,,,2008-01-04T18:24:14,false,3,,,,,MAIRIE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210500765,00040,21050076500040,O,2008-04-01,,,,2023-03-21T10:12:48,false,1,MAIRIE,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-04-01,A,LOTISSEMENT DE L'ECOLE,,,,42.99Z,NAFRev2,N,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
260500079,00074,26050007900074,O,1983-03-01,,,,2012-02-29T14:56:24,false,4,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE D'ALCOOLOGIE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260500079,00082,26050007900082,O,1983-03-01,,,,2012-02-29T14:56:25,false,4,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2011-12-31,F,VILLA THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260500863,00014,26050086300014,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.727414,44.386036,0.32,street,Chemin de Quillère 05700 Méreuil,05076_fy0y9v,G,CHEMIN DE QUILLERE,
260502455,00017,26050245500017,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501691,00015,29050169100015,O,1983-08-10,NN,,,2014-02-06T15:53:45,true,4,,,,,HOTEL DE VILLE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,42.99Z,NAFRev2,N,5.727414,44.386036,0.32,street,Chemin de Quillère 05700 Méreuil,05076_fy0y9v,G,CHEMIN DE QUILLERE,
320317431,00015,32031743100015,O,1974-01-01,NN,,,2008-04-05T00:20:09,true,3,,,,,SAINT PIERRE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
331356436,00013,33135643600013,O,1984-10-06,NN,,,2018-11-28T03:52:17,true,4,,,,,LA MONTAGNE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
334966488,00010,33496648800010,O,1986-01-17,NN,,,2015-03-23T08:42:11,true,5,,,,,LA MONTAGNE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
344071634,00010,34407163400010,O,1987-12-18,NN,,,2008-01-04T22:23:31,true,3,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
348371576,00011,34837157600011,O,,NN,,,,true,1,,,,,LA MONTAGNE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
381016088,00019,38101608800019,O,,NN,,,,true,1,,,,,LA BEGUE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.2A,NAF1993,N,5.730163,44.3874,0.4,street,Rue de la Calade 05700 Méreuil,05076_kq56k1,G,RUE DE LA CALADE,
382106748,00017,38210674800017,O,1991-07-01,NN,,4312BA,2015-03-17T00:34:44,true,4,,,,,LA MONTAGNE,05700,MEREUIL,,BP 7,05076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.12A,NAFRev2,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
386440531,00013,38644053100013,O,,,,,,true,1,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386842645,00015,38684264500015,O,,,,,,true,1,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
387720949,00024,38772094900024,O,2016-08-15,,,5610CQ,2022-07-21T03:40:02,true,2,,,,,QUARTIER LE VILLARD,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,LA SALAMANDRE,56.10C,NAFRev2,N,5.726924,44.382401,0.39,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
387984446,00055,38798444600055,O,2003-05-16,NN,,,2010-11-29T03:40:10,false,4,,,,,LA MONTAGNE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03A,NAFRev2,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
389419516,00015,38941951600015,O,1984-07-01,NN,,,2008-01-04T23:23:52,true,4,,,,,LE PLAN,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.735335,44.378638,0.56,street,Route du Plan du Buëch 05700 Méreuil,05076_kb3oxd,G,ROUTE DU PLAN DU BUECH,
389939489,00016,38993948900016,O,1993-02-08,NN,,,,false,4,,,,,QUARTIER AUTOCRAVES,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389939489,00032,38993948900032,O,2000-01-01,NN,,,2013-05-18T03:09:50,true,4,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392348280,00018,39234828000018,O,1993-07-15,NN,,,2011-04-23T08:13:43,true,3,,,,,LA BEGUE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.730163,44.3874,0.4,street,Rue de la Calade 05700 Méreuil,05076_kq56k1,G,RUE DE LA CALADE,
392745162,00025,39274516200025,O,1996-04-01,NN,,,2019-12-26T20:00:24,false,4,,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.3A,NAF1993,N,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
401203211,00016,40120321100016,O,1995-05-01,,,,2009-06-27T07:47:27,false,4,,,,,VILLA CHANTOISEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
401203211,00024,40120321100024,O,2007-03-15,01,2021,4399CZ,2023-11-30T10:26:50,true,2,,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
407688183,00018,40768818300018,O,,NN,,,,true,1,,,,,CHAMPOSSEL,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
408816999,00010,40881699900010,O,1946-01-01,NN,,,2017-08-09T07:36:39,true,4,,,,,LES PEYROUSES,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,1.8510674,44.1051527,0.89,poi.track,Les Peyrouses (Chemin) Milhars,https://osm.org/way/113166847,G,,
408820082,00019,40882008200019,O,1973-01-01,NN,,,2017-03-01T15:57:08,true,3,,,,,LE VILLARD,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.726924,44.382401,0.67,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
413862830,00010,41386283000010,O,1997-10-01,,,,2008-11-08T01:29:08,false,3,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
422736124,00070,42273612400070,O,2023-05-30,,,,2023-06-03T11:47:26,true,1,,11,,RUE,DU CHATEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,GITE DU CAPTEUR DE REVES,87.90A,NAFRev2,N,5.730236,44.386236,0.94,housenumber,11 Rue du Château 05700 Méreuil,05076_tegcn6_00011,G,11 RUE DU CHATEAU,
423266055,00023,42326605500023,O,2009-10-05,,,,2012-11-09T01:13:11,true,2,,,,,ST MARTIN,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,43.32A,NAFRev2,N,5.729539,44.372757,0.91,street,Chemin St Martin 05700 Méreuil,05076_a8s2c3,G,CHEMIN ST MARTIN,
428057384,00011,42805738400011,O,1971-01-01,NN,,,,true,1,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435375605,00043,43537560500043,P,2008-12-01,,,,2012-08-03T08:24:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
440806172,00019,44080617200019,O,2002-02-01,NN,,,2021-04-16T03:52:06,true,3,,,,,LE PLAN,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.735335,44.378638,0.56,street,Route du Plan du Buëch 05700 Méreuil,05076_kb3oxd,G,ROUTE DU PLAN DU BUECH,
440841930,00017,44084193000017,O,2001-12-07,NN,,,2022-01-14T08:41:22,true,3,,,,,LA COMBE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.730163,44.3874,0.41,street,Rue de la Calade 05700 Méreuil,05076_kq56k1,G,RUE DE LA CALADE,
447687443,00013,44768744300013,O,2003-02-21,NN,,,2023-06-23T08:42:54,true,3,LIEU DIT MECADE,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449153535,00025,44915353500025,O,2019-10-01,,,,2021-02-23T13:31:13,true,1,PRE DES FIES,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,5.702823,44.393823,0.93,street,Pré des Fiès 05700 Méreuil,05076_B023,D,PRE DES FIES,
453452724,00017,45345272400017,O,2004-05-07,NN,,,2016-02-24T08:29:57,true,4,,,,,MAISON VICTOR,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,90.03B,NAFRev2,N,7.5363633,47.9166739,0.89,poi.museum,Maison Victor Schoelcher (Musée) Fessenheim,https://osm.org/node/301467055,G,,
481399673,00013,48139967300013,O,2005-01-01,NN,,,2009-06-27T11:57:03,true,5,CHEZ MR LIGOZAT JEAN-MARC,,,,LE CHALET-LES CLAUX,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7106099,45.1506493,0.75,poi.chalet,Gîte de Lavialle (Chalet) Le Claux,https://osm.org/node/2698058771,G,,
487958449,00018,48795844900018,P,2006-01-02,,,,2024-01-18T01:34:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
494229164,00012,49422916400012,P,2007-02-08,,,4321AB,2021-05-06T04:11:19,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,F,[ND],[ND],[ND],[ND],33.20D,NAFRev2,N,,,0,,,,,,
507897940,00023,50789794000023,O,2010-04-01,,,,2016-01-04T20:14:22,false,2,,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
521739615,00016,52173961500016,O,2010-01-01,,,,2023-09-08T08:23:26,true,1,LA PETITE MAISON,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525075933,00016,52507593300016,O,2010-09-15,01,2021,,2023-11-30T10:35:07,true,2,,,,,LA BEGUE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,35.11Z,NAFRev2,O,5.730163,44.3874,0.4,street,Rue de la Calade 05700 Méreuil,05076_kq56k1,G,RUE DE LA CALADE,
528558000,00014,52855800000014,O,2010-12-07,,,,2021-03-08T16:13:59,false,3,,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,96.02B,NAFRev2,N,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
528558000,00030,52855800000030,O,2021-03-03,,,,2021-04-03T11:27:39,true,1,,,,CHE,DU VILLARD,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,47.99A,NAFRev2,N,5.726924,44.382401,0.81,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
538694894,00014,53869489400014,P,2012-01-01,,,,2023-09-08T08:23:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
538694894,00022,53869489400022,P,2023-09-10,,,,2023-10-07T12:28:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
775672272,05610,77567227205610,O,1900-01-01,NN,,,2008-01-05T02:57:45,false,3,,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1A,NAFRev1,N,,,0,,,,,,
782451884,00020,78245188400020,O,1900-01-01,NN,,,2008-12-06T05:32:30,true,3,,,,,VILLA CHANTOISEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789333838,00033,78933383800033,O,2023-06-23,,,,2023-10-07T12:16:01,true,1,,11,,RUE,DU CHATEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,CELIB-IMMO/MAISON2FAMILLES/HAUT DE VILLA/REZ DE VILLA/GARANTIE-LOCATAIRES/VILLAPLAINPIED(CF ANNEXE..,68.31Z,NAFRev2,N,5.730236,44.386236,0.94,housenumber,11 Rue du Château 05700 Méreuil,05076_tegcn6_00011,G,11 RUE DU CHATEAU,
789584679,00029,78958467900029,P,2023-01-01,,,,2023-04-13T19:36:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEREUIL,,[ND],05076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-13,F,[ND],[ND],[ND],[ND],88.10B,NAFRev2,N,,,0,,,,,,
801009564,00015,80100956400015,O,2014-03-10,,,,2016-06-21T08:29:22,true,2,,,,,LA MONTAGNE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,18.13Z,NAFRev2,N,5.714666,44.38845,0.91,street,Chemin de la Montagne 05700 Méreuil,05076_o1eef0,G,CHEMIN DE LA MONTAGNE,
810278127,00016,81027812700016,O,2015-03-16,,,2341ZZ,2015-03-18T09:12:20,true,1,,,,,SAINT MARTIN,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,SI TERRE M'ETAIT CONTEE,23.41Z,NAFRev2,N,5.729539,44.372757,0.58,street,Chemin St Martin 05700 Méreuil,05076_a8s2c3,G,CHEMIN ST MARTIN,
821715901,00012,82171590100012,O,2016-06-23,,,,2016-07-27T08:28:41,true,1,LES CLAUX,,,,LE CHALET,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
831389598,00010,83138959800010,O,2017-02-01,,,,2017-08-09T07:36:39,true,1,LES PEYROUSES,,,,,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
833836521,00017,83383652100017,O,2017-11-14,,,,2023-04-12T21:25:36,true,2,LES GRANGES BLEUES,,,,LE VILLAGE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,94.99Z,NAFRev2,N,5.726924,44.382401,0.43,street,Chemin du Villard 05700 Méreuil,05076_h0vytj,G,CHEMIN DU VILLARD,
843200726,00027,84320072600027,O,2018-10-02,,,,2018-11-27T10:01:41,true,1,,,,,PRE DES FIES,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,90.01Z,NAFRev2,N,5.702823,44.393823,0.93,street,Pré des Fiès 05700 Méreuil,05076_B023,G,PRE DES FIES,
847553856,00018,84755385600018,O,2019-01-01,01,2021,,2023-11-30T11:23:45,true,2,,,,,SAINT MARTIN MECADE,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,HYDRO VISION,71.12B,NAFRev2,O,5.729539,44.372757,0.48,street,Chemin St Martin 05700 Méreuil,05076_a8s2c3,G,CHEMIN ST MARTIN,
888193133,00012,88819313300012,O,2020-09-01,,,5610CQ,2020-08-21T17:35:46,true,1,,,,,QUARTIER ANTONAVES,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES BONS PETITS PLATS,56.10C,NAFRev2,N,5.720788,44.372441,0.49,street,Chemin d’Antonaves 05700 Méreuil,05076_6ypfsb,G,CHEMIN D ANTONAVES,
890606221,00772,89060622100772,O,2023-09-21,,,,2023-10-24T03:51:10,false,1,,,,LD,LE PLAN,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2023-09-21,A,,,,,35.11Z,NAFRev2,N,5.735335,44.378638,0.56,street,Route du Plan du Buëch 05700 Méreuil,05076_kb3oxd,G,ROUTE DU PLAN DU BUECH,
911501203,00028,91150120300028,O,2023-06-23,,,,2023-10-07T11:31:24,true,1,,11,,RUE,DU CHATEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2023-06-23,A,HOMEYS FRANCE,,,HOMEYS FRANCE,68.10Z,NAFRev2,N,5.730236,44.386236,0.94,housenumber,11 Rue du Château 05700 Méreuil,05076_tegcn6_00011,G,11 RUE DU CHATEAU,
921284147,00011,92128414700011,O,2022-10-18,,,,2022-11-11T08:55:15,true,1,,6,,,ALLEE DES GRANDS CHAMPS,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,68.20B,NAFRev2,N,5.728706,44.387509,0.94,housenumber,6 Allee des Grands Champs 05700 Méreuil,05076_ouk1pd_00006,G,6 ALLEE DES GRANDS CHAMPS,
950888842,00016,95088884200016,O,2023-03-23,,,,2023-05-06T15:24:21,true,1,,11,,RUE,DU CHATEAU,05700,MEREUIL,,,05076,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,70.10Z,NAFRev2,N,5.730236,44.386236,0.94,housenumber,11 Rue du Château 05700 Méreuil,05076_tegcn6_00011,G,11 RUE DU CHATEAU,
