id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175345,2021-03-30,000001,Vente,1000,,,VIGNES DU MONT JARROZ,B155,70200,70014,Amblans-et-Velotte,70,,,700140000A0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1263,6.388374,47.690956
2021-1175345,2021-03-30,000001,Vente,1000,,,VIGNES DU MONT JARROZ,B155,70200,70014,Amblans-et-Velotte,70,,,700140000A0319,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,995,6.388437,47.690801
2021-1177825,2021-08-11,000001,Vente,117000,7,,RUE DU BREUIL,0007,70200,70014,Amblans-et-Velotte,70,,,70014000AA0020,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,2204,6.407649,47.679909
2021-1177825,2021-08-11,000001,Vente,117000,7,,RUE DU BREUIL,0007,70200,70014,Amblans-et-Velotte,70,,,70014000AA0020,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,6.407649,47.679909
2021-1178984,2021-10-22,000001,Vente,10710.6,,,PRE DEVANT LE BOIS,B177,70200,70014,Amblans-et-Velotte,70,,,70014000ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,3640,6.395174,47.677277
2021-1178984,2021-10-22,000001,Vente,10710.6,,,PRE DEVANT LE BOIS,B177,70200,70014,Amblans-et-Velotte,70,,,70014000ZK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5542,6.395174,47.677277
2021-1179799,2021-12-01,000001,Vente,115000,5,,RUE DE LA VIE DE VELOTTE,0075,70200,70014,Amblans-et-Velotte,70,,,70014000AB0100,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,938,6.415898,47.679827
2021-1179799,2021-12-01,000001,Vente,115000,5,,RUE DE LA VIE DE VELOTTE,0075,70200,70014,Amblans-et-Velotte,70,,,70014000AB0100,,,,,,,,,,,,,0,1,Maison,115,7,J,jardins,,,500,6.415898,47.679827
2021-1179799,2021-12-01,000001,Vente,115000,,,PRE DU PRE,B117,70200,70014,Amblans-et-Velotte,70,,,70014000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,65,6.416041,47.679776
