id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088890,2020-02-27,000001,Vente,144000,12,,GR GRANDE RUE,0380,77940,77313,Montmachoux,77,,,773130000C0701,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,201,2.991602,48.319242
2020-1088890,2020-02-27,000001,Vente,144000,,,MONTMACHOUX,B025,77940,77313,Montmachoux,77,,,773130000C0714,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.991545,48.319293
2020-1088890,2020-02-27,000001,Vente,144000,,,LES MOUILLERES,B026,77940,77313,Montmachoux,77,,,77313000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,877,3.001852,48.325158
2020-1088890,2020-02-27,000001,Vente,144000,,,LE ROUGEMENT,B033,77940,77313,Montmachoux,77,,,77313000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1639,3.001708,48.326639
2020-1088890,2020-02-27,000001,Vente,144000,,,LE ROUGEMENT,B033,77940,77313,Montmachoux,77,,,77313000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,1832,3.001708,48.326639
2020-1088890,2020-02-27,000001,Vente,144000,,,LE ROUGEMENT,B033,77940,77313,Montmachoux,77,,,77313000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.001708,48.326639
2020-1090125,2020-05-29,000001,Vente,130000,,,LA RUELLE,B035,77940,77313,Montmachoux,77,,,773130000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,6621,,
2020-1090125,2020-05-29,000001,Vente,130000,,,LA RUELLE,B035,77940,77313,Montmachoux,77,,,773130000B0644,,,,,,,,,,,,,0,,,,,VE,vergers,,,1079,,
2020-1090557,2020-05-29,000001,Vente,4150,,,LE BALLANGER,B001,77940,77313,Montmachoux,77,,,773130000A0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,2.997362,48.320424
2020-1090557,2020-05-29,000001,Vente,4150,,,LE BALLANGER,B001,77940,77313,Montmachoux,77,,,773130000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.998377,48.32049
2020-1090557,2020-05-29,000001,Vente,4150,,,LE BALLANGER,B001,77940,77313,Montmachoux,77,,,773130000A0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.997394,48.3215
2020-1090557,2020-05-29,000001,Vente,4150,,,LES SABLONS,B036,77940,77313,Montmachoux,77,,,773130000A0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,2.999414,48.321588
2020-1090557,2020-05-29,000001,Vente,4150,,,LES SABLONS,B036,77940,77313,Montmachoux,77,,,773130000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.999595,48.32104
2020-1090557,2020-05-29,000001,Vente,4150,,,LES PENTES,B029,77940,77313,Montmachoux,77,,,773130000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.997487,48.318305
2020-1090557,2020-05-29,000001,Vente,4150,,,LES PENTES,B029,77940,77313,Montmachoux,77,,,773130000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,2.997808,48.318147
2020-1090557,2020-05-29,000001,Vente,4150,,,LE BOIS PRIEUR,B004,77940,77313,Montmachoux,77,,,773130000C0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,2.977714,48.314525
2020-1092729,2020-07-24,000001,Vente,205000,12,,RUE DU PILORY,0340,77940,77313,Montmachoux,77,,,773130000B0059,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,516,2.99439,48.319074
2020-1092729,2020-07-24,000001,Vente,205000,12,,RUE DU PILORY,0340,77940,77313,Montmachoux,77,,,773130000B0059,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,100,2.99439,48.319074
2020-1092729,2020-07-24,000001,Vente,205000,,,RUE DE MONTMACHOUX,0300,77940,77313,Montmachoux,77,,,773130000B0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,2.99438,48.319011
2020-1092729,2020-07-24,000001,Vente,205000,,,RUE DE MONTMACHOUX,0300,77940,77313,Montmachoux,77,,,773130000B0060,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.99438,48.319011
2020-1092729,2020-07-24,000001,Vente,205000,,,MONTMACHOUX,B025,77940,77313,Montmachoux,77,,,773130000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.994449,48.31897
2020-1094048,2020-09-02,000001,Vente,169000,4,,RUE DE LA BAVETTE,0020,77940,77313,Montmachoux,77,,,773130000C0779,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,542,2.993166,48.318549
2020-1094048,2020-09-02,000001,Vente,169000,4,,RUE DE LA BAVETTE,0020,77940,77313,Montmachoux,77,,,773130000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.993196,48.318619
2020-1094048,2020-09-02,000001,Vente,169000,,,RUE DE LA BAVETTE,0020,77940,77313,Montmachoux,77,,,773130000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.993323,48.318495
2020-1094048,2020-09-02,000001,Vente,169000,,,RUE DE LA BAVETTE,0020,77940,77313,Montmachoux,77,,,773130000C0782,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.993233,48.318628
2020-1095359,2020-09-18,000001,Vente,300000,5003,,RUE DE LA PETITE VALLEE,0320,77940,77313,Montmachoux,77,,,773130000A0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.993403,48.32015
2020-1095359,2020-09-18,000001,Vente,300000,5002,,RUE DE LA PETITE VALLEE,0320,77940,77313,Montmachoux,77,,,773130000A0669,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,238,2.993431,48.320046
2020-1095359,2020-09-18,000001,Vente,300000,5002,,RUE DE LA PETITE VALLEE,0320,77940,77313,Montmachoux,77,,,773130000A0669,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,238,2.993431,48.320046
2020-1095631,2020-09-24,000001,Vente,190000,,,MONTMACHOUX,B025,77940,77313,Montmachoux,77,,,773130000C0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,2.992409,48.318353
2020-1095631,2020-09-24,000001,Vente,190000,6,,RUE DU PILORY,0340,77940,77313,Montmachoux,77,,,773130000C0026,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,684,2.992285,48.318588
