siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700288,00019,21470028800019,O,1983-03-01,03,2018,,2020-08-25T10:17:27,true,4,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700288,00027,21470028800027,O,1983-12-21,02,2018,,2020-08-25T10:17:27,false,4,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
214700288,00035,21470028800035,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,0.233502,44.474203,0.65,street,Metairie Neuve 47200 Birac-sur-Trec,47028_b103,D,METAIRIE NEUVE,
264700220,00017,26470022000017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2016-04-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302181540,00014,30218154000014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,ECOLE PUBLIQUE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.29B,NAFRev2,N,0.265487,44.485759,0.45,street,Rue de l'Ecole 47200 Birac-sur-Trec,47028_0045,G,RUE DE L ECOLE,
302469663,00033,30246966300033,O,1985-10-03,NN,,,2019-11-14T14:00:39,true,6,,,,LD,CESSAC,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.262997,44.486103,0.94,street,Cessac 47200 Birac-sur-Trec,47028_mxwk6m,G,CESSAC,
303766042,00012,30376604200012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.233502,44.474203,0.65,street,Metairie Neuve 47200 Birac-sur-Trec,47028_b103,G,METAIRIE NEUVE,
307422014,00018,30742201400018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,VIDE BOUTEILLE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.23Z,NAFRev2,O,0.258271,44.481418,0.94,street,Vide Bouteille 47200 Birac-sur-Trec,47028_b171,G,VIDE BOUTEILLE,
312103112,00032,31210311200032,O,1991-05-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LANAUZE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.1R,NAF1993,N,0.243799,44.472559,0.45,street,Route de la Canaule 47200 Birac-sur-Trec,47028_0031,G,ROUTE DE LA CANAULE,
312279268,00014,31227926800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
314027590,00012,31402759000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MINORS,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.16,NAP,N,0.268151,44.483607,0.91,street,Route de Minors 47200 Birac-sur-Trec,47028_0038,G,ROUTE DE MINORS,
314027657,00019,31402765700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURRUT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.258716,44.478495,0.71,street,Bourrut 47200 Birac-sur-Trec,47028_e6omqc,G,BOURRUT,
314606617,00012,31460661700012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BERTRANON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.292631,44.6034248,0.89,poi.castle,Château Bertranon Sainte-Croix-du-Mont,https://osm.org/way/340083642,G,,
316482116,00019,31648211600019,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MENEY,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317609378,00011,31760937800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BERTRANON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.292631,44.6034248,0.89,poi.castle,Château Bertranon Sainte-Croix-du-Mont,https://osm.org/way/340083642,G,,
319302022,00011,31930202200011,O,1980-07-03,NN,,,2019-11-14T14:00:39,true,4,,,,,ST BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,O,0.25208,44.490285,0.75,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
320002165,00027,32000216500027,O,,,,,2019-11-14T14:00:39,true,1,,,,,ST BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.25208,44.490285,0.75,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
321029092,00012,32102909200012,O,1981-01-01,11,2018,4391AZ,2020-08-25T10:29:00,true,4,,,,,ST BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.25208,44.490285,0.75,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
322759333,00014,32275933300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,48.05,NAP,N,,,0,,,,,,
323302919,00036,32330291900036,O,1994-09-26,NN,,,2019-11-14T14:00:39,true,3,,,,,CARDAYRE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,0.267453,44.490102,0.41,street,Route de Cardinaou 47200 Birac-sur-Trec,47028_0033,G,ROUTE DE CARDINAOU,
323442145,00039,32344214500039,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PINTRE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2G,NAF1993,N,0.272348,44.494144,0.38,street,Le Pierron 47200 Birac-sur-Trec,47028_axpn0q,G,LE PIERRON,
324110279,00019,32411027900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326266079,00010,32626607900010,O,1983-01-03,,,,2019-11-14T14:00:39,false,4,,,,,ESCOUBES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,O,0.264135,44.482243,0.94,street,Escoubes 47200 Birac-sur-Trec,47028_ikzzsz,G,ESCOUBES,
326266079,00028,32626607900028,O,2006-04-01,01,2018,4321AB,2020-08-25T10:31:49,true,3,,,,,PERIER,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,O,6.3229518,43.8403766,0.89,poi.ruins,Périer (Ruines) La Palud-sur-Verdon,https://osm.org/way/161523227,G,,
327149233,00048,32714923300048,O,2011-06-16,NN,,,2019-11-14T14:00:39,true,3,,,,,CHEVAL BLANC,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,37.00Z,NAFRev2,O,0.270548,44.484687,0.94,street,Cheval Blanc 47200 Birac-sur-Trec,47028_b046,G,CHEVAL BLANC,
327776738,00020,32777673800020,O,1995-01-12,NN,,,2019-11-14T14:00:39,false,4,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1997-12-31,F,GRAPHIC INTERNATIONAL,,,,22.2J,NAF1993,O,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
328382429,00012,32838242900012,O,1983-07-01,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
328382437,00015,32838243700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328778568,00019,32877856800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,SAINT BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.25208,44.490285,0.94,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
329023568,00010,32902356800010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,AU PAYSAN,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,5.0509511,44.0367765,0.88,poi.fast_food,Au pain paysan (Restauration rapide) Carpentras,https://osm.org/node/4210675267,G,,
329483432,00020,32948343200020,O,1988-12-31,NN,,,2019-11-14T14:00:39,false,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330199795,00015,33019979500015,O,1984-04-18,NN,,,2019-11-14T14:00:39,true,3,,,,,CARDAYRE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.267453,44.490102,0.41,street,Route de Cardinaou 47200 Birac-sur-Trec,47028_0033,G,ROUTE DE CARDINAOU,
332224617,00016,33222461700016,O,1985-01-01,02,2018,,2020-08-25T10:35:28,true,3,,,,,AU BOURRUT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.258716,44.478495,0.71,street,Bourrut 47200 Birac-sur-Trec,47028_e6omqc,G,BOURRUT,
333030146,00034,33303014600034,O,1999-07-29,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LETARD ET LARRAN,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4D,NAFRev1,N,0.259263,44.479373,0.4,street,Chemin Letard 47200 Birac-sur-Trec,47028_0007,G,CHEMIN LETARD,
333401305,00011,33340130500011,O,1985-06-28,NN,,,2019-11-14T14:00:39,true,3,,,,,TAUZINA,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,0.257691,44.481046,0.91,street,Route de Tauzina 47200 Birac-sur-Trec,47028_0034,G,ROUTE DE TAUZINA,
333754745,00011,33375474500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,SAINT BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.01,NAP,N,0.25208,44.490285,0.94,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
334326527,00010,33432652700010,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ROLDES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.23885,44.474339,0.94,street,Roldes 47200 Birac-sur-Trec,47028_uknx7l,G,ROLDES,
334789542,00027,33478954200027,O,1994-04-30,NN,,,2019-11-14T14:00:39,false,4,,,,,BEBIC,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337702427,00010,33770242700010,O,1986-04-07,NN,,,2019-11-14T14:00:39,true,3,,,,,SAINT BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.25208,44.490285,0.94,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
339034423,00014,33903442300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,55.50,NAP,N,,,0,,,,,,
339379984,02501,33937998402501,O,1986-10-28,NN,,,2019-11-14T14:00:39,false,3,,,,,MOULIN DE BIRAC,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.288399,44.482973,0.94,street,Moulin de Birac 47200 Birac-sur-Trec,47028_b109,G,MOULIN DE BIRAC,
340468636,00022,34046863600022,O,1990-06-11,,,,2019-11-14T14:00:39,false,4,,,,LD,MANIOU ET TILON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,60.2N,NAFRev1,O,0.257156,44.48835,0.94,street,Maniou et Tilon 47200 Birac-sur-Trec,47028_b098,G,MANIOU ET TILON,
341775948,00019,34177594800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,62.11,NAP,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
342056355,00098,34205635500098,O,2011-06-15,,,,2019-11-14T14:00:39,true,2,,,,,LES ROCHES BLANCHES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,90.03B,NAFRev2,N,0.266869,44.484332,0.81,street,Chemin des Roches Blanches 47200 Birac-sur-Trec,47028_0015,G,CHEMIN DES ROCHES BLANCHES,
342571262,00019,34257126200019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BITEAU,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,58.02,NAP,N,0.269178,44.489845,0.64,street,Route du Vieux Chateau 47200 Birac-sur-Trec,47028_0029,G,ROUTE DU VIEUX CHATEAU,
343192225,00013,34319222500013,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BOUILLONFROID,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343773438,00019,34377343800019,O,1988-01-22,NN,,,2019-11-14T14:00:39,true,4,,,,,VIDE BOUTEILLE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.258271,44.481418,0.94,street,Vide Bouteille 47200 Birac-sur-Trec,47028_b171,G,VIDE BOUTEILLE,
343790283,00018,34379028300018,O,1988-02-23,,,,2019-11-14T14:00:39,true,1,,,,LD,ESCOUBES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,N,0.264135,44.482243,0.94,street,Escoubes 47200 Birac-sur-Trec,47028_ikzzsz,G,ESCOUBES,
344460357,00017,34446035700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,52.1B,NAF1993,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
345322648,00048,34532264800048,O,2010-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,ESCOUBES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2012-08-01,F,BRANACOONSTORY,,,,01.49Z,NAFRev2,N,0.264135,44.482243,0.94,street,Escoubes 47200 Birac-sur-Trec,47028_ikzzsz,G,ESCOUBES,
347967515,00011,34796751500011,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,55.4B,NAF1993,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
349730887,00016,34973088700016,O,1988-11-28,NN,,,2019-11-14T14:00:39,true,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349805911,00014,34980591100014,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349988790,00029,34998879000029,O,2010-05-03,NN,,,2019-11-14T14:00:39,true,1,,,,,VALERY,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,01.13Z,NAFRev2,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
353584808,00011,35358480800011,O,1990-02-01,NN,,,2019-11-14T14:00:39,true,6,,,,,BERDOULET,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.13Z,NAFRev2,N,0.252054,44.487691,0.94,street,Berdoulet 47200 Birac-sur-Trec,47028_0bao52,G,BERDOULET,
353586258,00041,35358625800041,O,2003-04-08,NN,,,2019-11-14T14:00:39,false,3,,,,CHE,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.26963,44.489318,0.9,street,Chemin de Lamothe 47200 Birac-sur-Trec,47028_0010,G,CHEMIN DE LAMOTHE,
353935067,00028,35393506700028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
356000729,05868,35600072905868,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.265326,44.485426,0.92,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
377788062,00018,37778806200018,O,1990-04-15,01,2018,,2020-08-25T10:14:48,true,4,,,,,ST BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,0.25208,44.490285,0.75,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
378860183,00029,37886018300029,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,CESSAC,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,49.41A,NAFRev2,N,0.262997,44.486103,0.94,street,Cessac 47200 Birac-sur-Trec,47028_mxwk6m,G,CESSAC,
379502909,00029,37950290900029,O,2012-04-15,,,9602AB,2019-11-14T14:00:39,true,1,,,,,JANICOT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,96.02A,NAFRev2,N,0.247726,44.476088,0.91,street,Impasse Janicot 47200 Birac-sur-Trec,47028_0023,G,IMPASSE JANICOT,
380671735,00013,38067173500013,O,1991-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MANIOU ET TILLON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,0.257156,44.48835,0.84,street,Maniou et Tilon 47200 Birac-sur-Trec,47028_b098,G,MANIOU ET TILON,
382434595,00023,38243459500023,O,2007-06-15,,,,2019-11-14T14:00:39,true,1,,,,LD,BICHOTE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,68.20B,NAFRev2,N,0.233126,44.474212,0.34,street,Route du Moulin de Roussanes 47200 Birac-sur-Trec,47028_0035,G,ROUTE DU MOULIN DE ROUSSANES,
382806370,00021,38280637000021,O,1982-12-31,NN,,,2019-11-14T14:00:39,false,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383041431,00032,38304143100032,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,VIGNES DES PAUVRES,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,85.3J,NAF1993,N,0.266641,44.487008,0.82,street,Rue Vigne des Pauvres 47200 Birac-sur-Trec,47028_0041,G,RUE VIGNE DES PAUVRES,
385282900,00013,38528290000013,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BERGAN,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.253248,44.486509,0.38,street,Chemin de Berdoulet 47200 Birac-sur-Trec,47028_0013,G,CHEMIN DE BERDOULET,
388220857,00014,38822085700014,O,1992-10-01,NN,,,2020-02-06T03:34:47,true,3,,,,,GROUILLE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.268893,44.496827,0.62,street,Trouilles 47200 Birac-sur-Trec,47028_ifor8z,G,TROUILLES,
388758856,00032,38875885600032,O,2006-01-01,,,,2019-11-14T14:00:39,true,3,LAGUIONIE,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
389170796,00012,38917079600012,O,1992-10-27,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MANIOU ET TILON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.257156,44.48835,0.94,street,Maniou et Tilon 47200 Birac-sur-Trec,47028_b098,G,MANIOU ET TILON,
390600955,00012,39060095500012,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PERIER,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3229518,43.8403766,0.89,poi.ruins,Périer (Ruines) La Palud-sur-Verdon,https://osm.org/way/161523227,G,,
390686251,00013,39068625100013,O,1993-03-15,,,,2019-11-14T14:00:39,true,4,,,,,MINOT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.268151,44.483607,0.59,street,Route de Minors 47200 Birac-sur-Trec,47028_0038,G,ROUTE DE MINORS,
390686442,00018,39068644200018,O,1993-03-15,NN,,,2019-11-14T14:00:39,true,3,,,,,MINOT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1C,NAFRev1,N,0.268151,44.483607,0.59,street,Route de Minors 47200 Birac-sur-Trec,47028_0038,G,ROUTE DE MINORS,
393607460,00044,39360746000044,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
393874813,00016,39387481300016,O,1994-01-01,01,2018,,2020-08-25T10:28:36,true,3,,,,,CANDALE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.233925,44.477306,0.91,street,Chemin de Candale 47200 Birac-sur-Trec,47028_0009,G,CHEMIN DE CANDALE,
394316038,00014,39431603800014,O,1988-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,SAINT BENOIT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.25208,44.490285,0.94,street,Saint-benoît 47200 Birac-sur-Trec,47028_b150,G,SAINT BENOIT,
398253104,00028,39825310400028,O,1998-01-28,,,,2019-11-14T14:00:39,false,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
398272070,00010,39827207000010,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,PIERRON,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,0.272348,44.494144,0.92,street,Le Pierron 47200 Birac-sur-Trec,47028_axpn0q,G,LE PIERRON,
398363911,00015,39836391100015,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CANDALE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.233925,44.477306,0.91,street,Chemin de Candale 47200 Birac-sur-Trec,47028_0009,G,CHEMIN DE CANDALE,
398517649,00016,39851764900016,O,1994-09-01,01,2018,,2020-08-25T10:31:01,true,4,,,,,CANDALE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.233925,44.477306,0.91,street,Chemin de Candale 47200 Birac-sur-Trec,47028_0009,G,CHEMIN DE CANDALE,
398577338,00013,39857733800013,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,SAINT ANTOINE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,0.238032,44.483809,0.92,street,Chemin Saint Antoine 47200 Birac-sur-Trec,47028_0001,G,CHEMIN SAINT ANTOINE,
398658880,00016,39865888000016,O,1994-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,BERDOULET,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.252054,44.487691,0.94,street,Berdoulet 47200 Birac-sur-Trec,47028_0bao52,G,BERDOULET,
399074111,00028,39907411100028,O,2020-01-01,,,,2020-05-25T11:02:46,true,1,,,,LD,LIEU DIT BLEYT,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
399084763,00016,39908476300016,O,1994-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAGAHUZERE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399525559,00015,39952555900015,O,1995-01-14,NN,,,2019-11-14T14:00:39,false,3,,,,,VIGNE NEUVE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1997-10-01,F,D J MUSIC SHOW,,,,92.3H,NAF1993,N,0.233502,44.474203,0.54,street,Metairie Neuve 47200 Birac-sur-Trec,47028_b103,G,METAIRIE NEUVE,
400134342,00015,40013434200015,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,AU BOURG,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,85.1C,NAF1993,N,0.265326,44.485426,0.94,street,Au Bourg 47200 Birac-sur-Trec,47028_a172rf,G,AU BOURG,
400995569,00037,40099556900037,O,2006-08-26,,,,2019-11-14T14:00:39,true,2,TAUZINA OUEST,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.257691,44.481046,0.54,street,Route de Tauzina 47200 Birac-sur-Trec,47028_0034,D,ROUTE DE TAUZINA,
402023527,00011,40202352700011,O,1995-09-04,NN,,3311ZZ,2020-03-25T16:22:25,true,3,,,,LD,BERDOULET,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.252054,44.487691,0.94,street,Berdoulet 47200 Birac-sur-Trec,47028_0bao52,G,BERDOULET,
403495476,00018,40349547600018,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MANCHENET,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.266869,44.484332,0.38,street,Chemin des Roches Blanches 47200 Birac-sur-Trec,47028_0015,G,CHEMIN DES ROCHES BLANCHES,
404069494,00015,40406949400015,O,1996-01-01,01,2018,,2020-08-25T10:35:58,true,4,,,,,CANDALE,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.233925,44.477306,0.91,street,Chemin de Candale 47200 Birac-sur-Trec,47028_0009,G,CHEMIN DE CANDALE,
404294522,00010,40429452200010,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404295446,00011,40429544600011,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,47200,BIRAC-SUR-TREC,,,47028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,