id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490688,2023-02-28,000001,Vente,10500,,,LES MARTINETS,B171,36350,36157,La Pérouille,36,,,36157000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,11250,1.510046,46.703313
2023-490688,2023-02-28,000001,Vente,10500,,,LE CHAMP LUCE,B088,36350,36157,La Pérouille,36,,,36157000ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,11901,1.511172,46.703905
2023-492779,2023-06-02,000001,Vente,29600,,,RATZ,B229,36350,36157,La Pérouille,36,,,361570000B0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,1.510982,46.717759
2023-492779,2023-06-02,000001,Vente,29600,,,RATZ,B229,36350,36157,La Pérouille,36,,,361570000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.510644,46.71775
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,1000,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1698,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,1698,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,19,,RTE DE NEUILLAY,0140,36350,36157,La Pérouille,36,,,361570000B0817,,,,,,,,,,,,,0,1,Maison,23,2,J,jardins,,,1698,1.50993,46.717843
2023-493590,2023-08-12,000001,Vente,160000,,,RATZ,B229,36350,36157,La Pérouille,36,,,36157000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,1591,1.509568,46.71765
2023-493616,2023-08-11,000001,Vente,26000,,,RATZ,B229,36350,36157,La Pérouille,36,,,361570000B0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1171,1.510609,46.717995
2023-493616,2023-08-11,000001,Vente,26000,,,RATZ,B229,36350,36157,La Pérouille,36,,,361570000B0823,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.510644,46.71775
2023-494207,2023-09-20,000001,Vente,195000,1,,LOTHIERS GARE,B269,36350,36157,La Pérouille,36,,,361570000G0395,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3394,1.559177,46.697464
2023-494207,2023-09-20,000001,Vente,195000,1,,LOTHIERS GARE,B269,36350,36157,La Pérouille,36,,,361570000G0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3394,1.559177,46.697464
2023-494207,2023-09-20,000001,Vente,195000,1,,LOTHIERS GARE,B269,36350,36157,La Pérouille,36,,,361570000G0395,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,20407,1.559177,46.697464
2023-494207,2023-09-20,000001,Vente,195000,1,,LOTHIERS GARE,B269,36350,36157,La Pérouille,36,,,361570000G0395,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20407,1.559177,46.697464
2023-494598,2023-10-11,000001,Vente,21039,,,LA GRANDE BRUYERE,B151,36350,36157,La Pérouille,36,,,36157000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,34310,1.501455,46.715355
2023-494598,2023-10-11,000001,Vente,21039,,,LE POIRIER D HEURE,B206,36350,36157,La Pérouille,36,,,36157000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,33530,1.518671,46.716634
2023-494720,2023-10-11,000001,Vente,1100,,,LA PORELLE,B210,36350,36157,La Pérouille,36,,,361570000B0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1454,1.509261,46.715578
2023-495864,2023-12-22,000001,Vente,159000,29,,BEL AIR,B012,36350,36157,La Pérouille,36,,,36157000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,646,1.540277,46.700476
2023-495864,2023-12-22,000001,Vente,159000,29,,BEL AIR,B012,36350,36157,La Pérouille,36,,,36157000ZN0068,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,646,1.540277,46.700476
2023-495864,2023-12-22,000001,Vente,159000,29,,BEL AIR,B012,36350,36157,La Pérouille,36,,,36157000ZN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.540277,46.700476
2023-495864,2023-12-22,000001,Vente,159000,29,,BEL AIR,B012,36350,36157,La Pérouille,36,,,36157000ZN0068,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1000,1.540277,46.700476
2023-495864,2023-12-22,000001,Vente,159000,,,BEL AIR,B012,36350,36157,La Pérouille,36,,,36157000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.540773,46.700337
