siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601570,00016,21160157000016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261602288,00019,26160228800019,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307122069,00015,30712206900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314832965,00011,31483296500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
319152039,00016,31915203900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320594013,00015,32059401300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA VERGNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.449237,45.930785,0.93,street,La Vergne 16450 Le Grand-Madieu,16157_yg782g,G,LA VERGNE,
321752008,00011,32175200800011,O,1981-04-15,NN,,,2019-11-14T14:00:20,true,5,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323012880,00031,32301288000031,O,2012-04-01,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ NICAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,47.89Z,NAFRev2,N,0.442778,45.94417,0.92,street,Rue de Chez Nicaud 16450 Le Grand-Madieu,16157_0090,G,RUE DE CHEZ NICAUD,
327334801,00013,32733480100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ VASLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,01.00,NAP,N,,,0,,,,,,
329266654,00055,32926665400055,O,2010-10-20,,,,2021-02-23T10:50:09,true,1,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330755646,00016,33075564600016,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
338977200,00025,33897720000025,O,2002-06-11,NN,,4520AB,2019-11-14T14:00:20,true,4,,,,LD,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
350154415,00011,35015441500011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA CHARBONNIERE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,58.06,NAP,N,,,0,,,,,,
350724738,00041,35072473800041,O,2016-04-01,,,,2022-01-21T03:58:27,false,2,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380498600,00010,38049860000010,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ VASLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384708293,00012,38470829300012,O,1992-02-17,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PATURAL,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.446517,45.942952,0.83,street,La Grand Rue du Patural 16450 Le Grand-Madieu,16157_0140,G,LA GRAND RUE DU PATURAL,
388392755,00012,38839275500012,O,1992-08-04,NN,,,2019-11-14T14:00:20,false,4,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390215770,00012,39021577000012,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391567591,00014,39156759100014,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403175268,00024,40317526800024,O,2007-06-01,,,,2019-11-14T14:00:20,true,3,,,,,LD LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
405198953,00011,40519895300011,O,1996-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA VERGNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,0.449237,45.930785,0.93,street,La Vergne 16450 Le Grand-Madieu,16157_yg782g,G,LA VERGNE,
408076040,00018,40807604000018,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LAVERGNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,70.2B,NAF1993,N,0.449237,45.930785,0.73,street,La Vergne 16450 Le Grand-Madieu,16157_yg782g,G,LA VERGNE,
409669553,00011,40966955300011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ VASLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409669561,00014,40966956100014,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413262866,00010,41326286600010,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,PANISSAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.460018,45.92616,0.94,street,Panissaud 16450 Le Grand-Madieu,16157_zbz4u5,G,PANISSAUD,
420731986,00022,42073198600022,O,1999-09-27,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
422432013,00015,42243201300015,O,1999-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.1A,NAFRev1,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
423909381,00026,42390938100026,O,2011-11-02,,,,2021-02-23T11:46:01,true,1,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20A,NAFRev2,O,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
428112973,00014,42811297300014,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ PEYRAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429849581,00013,42984958100013,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA VERGNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,0.449237,45.930785,0.93,street,La Vergne 16450 Le Grand-Madieu,16157_yg782g,G,LA VERGNE,
438369852,00019,43836985200019,O,2001-06-21,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
442092045,00016,44209204500016,O,2002-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
449861772,00035,44986177200035,O,2008-08-01,,,,2021-02-23T13:32:18,true,1,,,,,LES BALASFITS,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
480537521,00019,48053752100019,O,2005-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
481441467,00018,48144146700018,O,2005-03-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,O,,,0,,,,,,
482804283,00018,48280428300018,O,2005-07-14,,,4312AZ,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
491483061,00017,49148306100017,O,2006-09-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LA VILLA DES OISEAUX,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,41.20A,NAFRev2,N,0.455165,45.933272,0.93,street,La Villa des Oiseaux 16450 Le Grand-Madieu,16157_B600,G,LA VILLA DES OISEAUX,
493173728,00012,49317372800012,O,2006-12-01,,,,2019-11-14T14:00:20,true,2,CHEZ TRILLAUD,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.44838,45.94873,0.93,street,Chez Trillaud 16450 Le Grand-Madieu,16157_B032,D,CHEZ TRILLAUD,
495109357,00014,49510935700014,O,2007-04-01,,,,2019-11-14T14:00:20,true,3,,,,,PANISSAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,0.460018,45.92616,0.94,street,Panissaud 16450 Le Grand-Madieu,16157_zbz4u5,G,PANISSAUD,
495259574,00020,49525957400020,O,2018-01-01,,,,2021-02-25T16:53:50,true,1,,,,,LES MANDINAUX,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.455518,45.942649,0.94,street,Les Mandinaux 16450 Le Grand-Madieu,16157_4qpj5d,G,LES MANDINAUX,
499024784,00013,49902478400013,O,2007-01-01,,,,2019-11-14T14:00:20,true,4,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
505271056,00028,50527105600028,O,2011-04-01,,,,2021-02-23T14:18:59,true,1,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
512799339,00019,51279933900019,O,2009-06-01,,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PEYRAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
513416594,00010,51341659400010,O,2009-07-13,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ PEYRAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
515341592,00019,51534159200019,O,2009-10-19,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ VASLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
527809321,00377,52780932100377,O,2010-11-08,,,,2019-11-14T14:00:20,false,2,,,,,LE POUYOLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530802792,00016,53080279200016,O,2011-02-17,,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
530942382,00017,53094238200017,O,2011-03-09,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
532351194,00016,53235119400016,O,2011-05-05,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ VALLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,RAFFERTY SERVICES EDITORIAUX,63.99Z,NAFRev2,N,,,0,,,,,,
533402715,00015,53340271500015,O,2011-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE DU PROCUREUR,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.51Z,NAFRev2,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,G,LA GRANGE DU PROCUREUR,
538160524,05227,53816052405227,O,2022-07-07,,,,2022-08-19T09:23:01,false,1,,,,,CHEZ MR SANTURETTE BENOIT LE PAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
701813958,00017,70181395800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VIL DES OISEAUX,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.455165,45.933272,0.81,street,La Villa des Oiseaux 16450 Le Grand-Madieu,16157_B600,G,LA VILLA DES OISEAUX,
721810927,00013,72181092700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781246962,00026,78124696200026,O,1985-11-02,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE CHAMPAGNE MOUTON,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,0.4056331,46.0080446,0.83,poi.cave_entrance,Grotte de Grosbot (Entrée de grotte) Champagne-Mouton,https://osm.org/node/5204282564,G,,
792963878,00022,79296387800022,O,2014-02-01,NN,,,2020-11-23T08:32:31,true,2,LA GRANGE DU PROCUREUR,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,93.19Z,NAFRev2,N,0.450011,45.957572,0.93,street,La Grange du Procureur 16450 Le Grand-Madieu,16157_B065,D,LA GRANGE DU PROCUREUR,
799959325,00082,79995932500082,O,2015-08-14,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
802328757,00017,80232875700017,O,2014-04-02,,,,2019-11-14T14:00:20,true,1,,,,,PANISSAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,01.11Z,NAFRev2,N,0.460018,45.92616,0.94,street,Panissaud 16450 Le Grand-Madieu,16157_zbz4u5,G,PANISSAUD,
803565589,00014,80356558900014,O,2014-07-15,,,,2019-11-14T14:00:20,true,2,,,,,LA VERGNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,96.04Z,NAFRev2,N,0.449237,45.930785,0.93,street,La Vergne 16450 Le Grand-Madieu,16157_yg782g,G,LA VERGNE,
807951462,00017,80795146200017,O,2014-11-17,,,,2022-04-27T03:36:28,true,2,,,,LD,LA GARENNE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,0.463492,45.943108,0.63,street,La Gare 16450 Le Grand-Madieu,16157_ldjfc7,G,LA GARE,
808165229,00010,80816522900010,O,2014-12-07,,,,2019-11-14T14:00:20,false,2,,,,,CHEZ VASLET,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
812488609,00015,81248860900015,O,2009-11-24,,,,2019-11-14T14:00:20,true,1,,,,,LA VILLA DES OISEAUX,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,94.99Z,NAFRev2,N,0.455165,45.933272,0.93,street,La Villa des Oiseaux 16450 Le Grand-Madieu,16157_B600,G,LA VILLA DES OISEAUX,
814250254,00012,81425025400012,O,2015-10-26,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
818172827,00011,81817282700011,O,2016-01-13,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PEYRAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
823260450,00015,82326045000015,O,2016-10-12,,,4332BB,2019-11-14T14:00:20,true,1,,,,,LD LA CROIX JANOT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,ALPHA SERRURES,43.32B,NAFRev2,N,,,0,,,,,,
824377360,00014,82437736000014,O,2014-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
825227259,00017,82522725900017,O,2001-05-18,,,,2019-11-14T14:00:20,true,1,,,,,,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2001-05-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838951440,00018,83895144000018,O,2018-04-10,,,,2019-11-14T14:00:20,true,2,,4,,RUE,PANISSAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,GEOFFBROOCK,47.89Z,NAFRev2,N,0.459921,45.925883,0.68,housenumber,4 Panissaud 16450 Le Grand-Madieu,16157_zbz4u5_00004,G,4 PANISSAUD,
847682101,00013,84768210100013,O,2019-01-10,,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ PEYRAT,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
853806263,00010,85380626300010,O,2016-06-17,,,,2019-11-14T14:00:20,true,1,,,,LD,LA CHARBONNIERE,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
892577222,00011,89257722200011,O,2020-01-01,,,,2021-01-06T03:45:50,true,1,,,,LD,LES MANDINAUX,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.455518,45.942649,0.94,street,Les Mandinaux 16450 Le Grand-Madieu,16157_4qpj5d,G,LES MANDINAUX,
892635194,00012,89263519400012,O,2020-12-04,,,,2021-01-07T08:34:11,true,1,,2,,RTE,DU MARRONNIER,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,93.12Z,NAFRev2,N,0.444384,45.940768,0.75,housenumber,2 Route du Maronnier 16450 Le Grand-Madieu,16157_0180_00002,G,2 ROUTE DU MARONNIER,
898752027,00018,89875202700018,O,2021-04-15,,,,2021-04-29T13:40:08,true,1,,,,LD,PANISSAUD,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,0.460018,45.92616,0.94,street,Panissaud 16450 Le Grand-Madieu,16157_zbz4u5,G,PANISSAUD,
909496564,00016,90949656400016,O,2022-01-16,,,,2022-01-24T09:20:41,true,1,,5,,RTE,DE BEAULIEU,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,,68.20A,NAFRev2,N,0.442111,45.939104,0.84,housenumber,5 Route de Beaulieu 16450 Le Grand-Madieu,16157_0040_00005,G,5 ROUTE DE BEAULIEU,
917735599,00016,91773559900016,O,2022-06-29,,,,2022-07-23T03:44:14,true,1,,14,,,LA GRANDE RUE DU PATURAL,16450,LE GRAND-MADIEU,,,16157,,,,,,,,,,,,,,,,,,,2022-06-29,A,DES JARDINS D'INARI,,,,01.49Z,NAFRev2,N,0.445899,45.942064,0.85,housenumber,14 La Grand Rue du Patural 16450 Le Grand-Madieu,16157_0140_00014,G,14 LA GRAND RUE DU PATURAL,
