siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503163,00017,21250316300017,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,3,,19,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.727992,47.527497,0.95,housenumber,19 Rue Principale 25550 Issans,25316_0050_00019,G,19 RUE PRINCIPALE,
212503163,00025,21250316300025,O,1983-12-21,NN,,,2016-04-26T01:21:12,false,3,,,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.72805,47.527619,0.95,street,Rue Principale 25550 Issans,25316_0050,G,RUE PRINCIPALE,
212503163,00033,21250316300033,O,1999-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,19,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.727992,47.527497,0.95,housenumber,19 Rue Principale 25550 Issans,25316_0050_00019,G,19 RUE PRINCIPALE,
252500988,00024,25250098800024,O,1996-08-07,01,2020,,2022-08-29T09:09:56,true,3,,,,,MAIRIE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503164,00011,25250316400011,O,1983-03-01,NN,,,2021-10-27T08:12:03,true,4,,,,,MAIRIE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500903,00014,26250090300014,O,1983-03-01,NN,,,2022-09-09T15:54:09,true,4,,,,,MAIRIE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503166,00012,29250316600012,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321984254,00029,32198425400029,O,1981-08-11,NN,,,2008-04-05T00:21:54,true,3,MR ROZE JEAN PIERRE,28,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.727491,47.531085,0.95,housenumber,28 Rue Principale 25550 Issans,25316_0050_00028,G,28 RUE PRINCIPALE,
328846878,00010,32884687800010,O,1984-01-01,NN,,,2008-04-05T00:29:52,true,3,,7,,,GRANDE RUE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.729243,47.525283,0.37,housenumber,7 Rue Principale 25550 Issans,25316_0050_00007,G,7 RUE PRINCIPALE,
331039958,00011,33103995800011,O,,NN,,,,true,1,,,,RTE,DE L AIRE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,6.8787772,48.1142766,0.7,poi.track,Route Forestière de l'Air d'Oiseau (Chemin) Arrentès-de-Corcieux,https://osm.org/way/239991151,G,,
334561743,00025,33456174300025,O,1986-01-01,NN,,,2008-01-04T20:52:05,true,3,,2,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.730087,47.525175,0.95,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
349451294,00012,34945129400012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,55.3A,NAF1993,N,6.727629,47.528833,0.95,housenumber,25 Rue Principale 25550 Issans,25316_0050_00025,G,25 RUE PRINCIPALE,
350060893,00012,35006089300012,O,,NN,,,2006-11-25T11:04:42,true,1,,25,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,67.01,NAP,N,6.727629,47.528833,0.95,housenumber,25 Rue Principale 25550 Issans,25316_0050_00025,G,25 RUE PRINCIPALE,
350091005,00016,35009100500016,O,1988-01-01,NN,,,2010-07-30T13:26:57,true,4,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
352677397,00031,35267739700031,O,2003-06-13,NN,,,2006-10-27T23:58:04,true,3,,2,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,6.730087,47.525175,0.95,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
381184746,00018,38118474600018,O,,NN,,,,true,1,,2,,CHE,DE MONTUILLERS,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,51.4R,NAF1993,O,6.730347,47.5287,0.73,housenumber,2 Chemin de Montevillers 25550 Issans,25316_0040_00002,G,2 CHEMIN DE MONTEVILLERS,
383446663,00015,38344666300015,O,1991-10-29,NN,,,,false,4,,12,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2L,NAFRev1,N,6.728052,47.527577,0.95,housenumber,12 Rue Principale 25550 Issans,25316_0050_00012,G,12 RUE PRINCIPALE,
383927894,00014,38392789400014,O,1992-01-01,NN,,,2011-04-23T07:39:11,true,5,,2,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,46.41Z,NAFRev2,O,6.730087,47.525175,0.95,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
384249546,00019,38424954600019,O,1992-01-01,NN,,,2008-01-04T22:35:59,true,3,,,,,,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385078811,00010,38507881100010,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
385341789,00019,38534178900019,O,1992-04-10,NN,,,,true,4,,5,,CHE,DU VILLARDS,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,70.2C,NAF1993,N,6.729208,47.524845,0.59,housenumber,5 Chemin Villard 25550 Issans,25316_0066_00005,G,5 CHEMIN VILLARD,
389364639,00010,38936463900010,O,1992-12-01,NN,,,2008-11-08T00:50:45,true,4,,5,,CHE,DU VILLARS,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,45.2J,NAF1993,O,6.729208,47.524845,0.56,housenumber,5 Chemin Villard 25550 Issans,25316_0066_00005,G,5 CHEMIN VILLARD,
389461963,00016,38946196300016,O,1992-11-18,NN,,,,false,4,,5,,CHE,DU VILLARD,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,70.2C,NAF1993,N,6.729208,47.524845,0.67,housenumber,5 Chemin Villard 25550 Issans,25316_0066_00005,G,5 CHEMIN VILLARD,
390863843,00012,39086384300012,O,1993-04-01,NN,,,,false,4,,12,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,26.6E,NAFRev1,N,6.728052,47.527577,0.95,housenumber,12 Rue Principale 25550 Issans,25316_0050_00012,G,12 RUE PRINCIPALE,
392783643,00019,39278364300019,O,,NN,,,,true,1,,,,,,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394208334,00018,39420833400018,O,1994-03-01,NN,,,,false,4,,6,,RUE,DES NAYOTTES,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,6.726323,47.530047,0.94,housenumber,6 Rue des Nayottes 25550 Issans,25316_0044_00006,G,6 RUE DES NAYOTTES,
398360933,00012,39836093300012,O,,NN,,,,true,1,,2,,RUE,PRINCIPAL,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,52.6A,NAF1993,N,6.730087,47.525175,0.89,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
399197102,00037,39919710200037,O,1998-01-01,NN,,,2012-07-03T14:41:02,false,4,,6,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,45.3A,NAFRev1,O,6.726805,47.529213,0.82,housenumber,6 Impasse du Crépon 25550 Issans,25316_0014_00006,G,6 IMPASSE DU CREPON,
407538917,00011,40753891700011,O,1996-05-23,NN,,,2020-12-10T08:15:28,true,4,,25,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,56.10A,NAFRev2,N,6.727629,47.528833,0.95,housenumber,25 Rue Principale 25550 Issans,25316_0050_00025,G,25 RUE PRINCIPALE,
411144983,00011,41114498300011,O,1997-01-01,NN,,,2008-01-04T21:54:13,true,3,,10,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.72805,47.527619,0.95,housenumber,10 Rue Principale 25550 Issans,25316_0050_00010,G,10 RUE PRINCIPALE,
412009276,00012,41200927600012,O,1996-12-31,NN,,,2018-09-29T12:37:03,true,3,,2,B,CHE,DE LA FORET,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.727567,47.524789,0.75,housenumber,2bis Chemin de la Forêt 25550 Issans,25316_0017_00002_bis,G,2BIS CHEMIN DE LA FORET,
412621005,00013,41262100500013,O,1997-07-04,NN,,4120BA,2021-05-05T03:41:38,true,6,,14,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.20B,NAFRev2,N,6.726223,47.528704,0.83,housenumber,14 Impasse du Crépon 25550 Issans,25316_0014_00014,G,14 IMPASSE DU CREPON,
413384496,00019,41338449600019,O,1997-07-01,NN,,,2008-01-04T22:32:44,true,3,,27,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.727525,47.529212,0.95,housenumber,27 Rue Principale 25550 Issans,25316_0050_00027,G,27 RUE PRINCIPALE,
428755110,00015,42875511000015,O,1999-11-01,NN,,,2010-02-05T04:02:54,true,4,,2,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,68.20B,NAFRev2,N,6.730087,47.525175,0.95,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
438344194,00024,43834419400024,O,2007-01-29,,,,2021-02-23T13:18:44,true,2,,6,,RUE,DES NAYOTTES,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.726323,47.530047,0.94,housenumber,6 Rue des Nayottes 25550 Issans,25316_0044_00006,G,6 RUE DES NAYOTTES,
443397872,00013,44339787200013,O,2002-04-24,NN,,,2017-06-20T09:35:59,true,4,,6,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,01.61Z,NAFRev2,N,6.728445,47.526834,0.95,housenumber,6 Rue Principale 25550 Issans,25316_0050_00006,G,6 RUE PRINCIPALE,
444742084,00031,44474208400031,O,2007-02-01,,,,2018-11-03T13:10:55,false,2,SELARL DOCTEUR RUDENKO,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
453146540,00019,45314654000019,O,2004-04-09,NN,,,2008-11-16T13:12:33,true,5,,6,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,74.30Z,NAFRev2,N,6.726805,47.529213,0.82,housenumber,6 Impasse du Crépon 25550 Issans,25316_0014_00006,G,6 IMPASSE DU CREPON,
491488532,00012,49148853200012,O,2006-07-31,,,,2009-02-10T05:38:05,true,3,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
493927123,00015,49392712300015,O,2007-02-01,,,,2010-02-19T04:25:37,true,3,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
514314467,00010,51431446700010,O,2009-09-01,,,,2012-11-10T01:10:40,true,2,,31,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,6.727501,47.530445,0.95,housenumber,31 Rue Principale 25550 Issans,25316_0050_00031,G,31 RUE PRINCIPALE,
519562029,00024,51956202900024,O,2011-10-26,NN,,,2014-06-14T05:01:08,false,3,,2,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,71.11Z,NAFRev2,N,6.730087,47.525175,0.95,housenumber,2 Rue Principale 25550 Issans,25316_0050_00002,G,2 RUE PRINCIPALE,
529134413,00010,52913441300010,O,2011-01-03,,,,2012-11-10T02:47:41,true,2,,3,,IMP,DES BEMBOIS,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.32C,NAFRev2,N,6.73219,47.524568,0.83,housenumber,3 Impasse des Bembois 25550 Issans,25316_0007_00003,G,3 IMPASSE DES BEMBOIS,
533361697,00030,53336169700030,O,2015-11-30,,,,2020-06-17T03:53:14,true,2,,7,,RUE,DES NAYOTTES,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,6.726173,47.530061,0.94,housenumber,7 Rue des Nayottes 25550 Issans,25316_0044_00007,G,7 RUE DES NAYOTTES,
538351941,00017,53835194100017,O,2011-11-30,,,,2021-07-09T10:02:03,false,2,,16,,RUE,PRINCIPAL,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,6.727664,47.528511,0.89,housenumber,16 Rue Principale 25550 Issans,25316_0050_00016,G,16 RUE PRINCIPALE,
778317867,00019,77831786700019,O,,NN,,,,true,1,,,,,,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778317875,00012,77831787500012,O,,,,,,true,1,,,,,,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
804807576,00017,80480757600017,O,2014-10-01,,,4520BA,2015-09-01T04:13:51,true,2,,7,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,AUTOMANVITRES,45.20A,NAFRev2,N,6.729243,47.525283,0.95,housenumber,7 Rue Principale 25550 Issans,25316_0050_00007,G,7 RUE PRINCIPALE,
809137961,00011,80913796100011,O,2013-10-30,,,,2019-12-24T04:05:01,true,2,,3,,RUE,DES NAYOTTES,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,47.99A,NAFRev2,N,6.727034,47.529547,0.94,housenumber,3 Rue des Nayottes 25550 Issans,25316_0044_00003,G,3 RUE DES NAYOTTES,
812025138,00015,81202513800015,O,2015-06-11,,,,2021-02-23T17:29:34,true,1,,1,B,RUE,SOUS LA COTE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,64.20Z,NAFRev2,N,6.728638,47.529358,0.7,housenumber,1bis Impasse sous la Côte 25550 Issans,25316_0010_00001_bis,G,1BIS IMPASSE SOUS LA COTE,
818595779,00013,81859577900013,O,2016-01-01,,,,2016-02-23T03:19:58,true,1,,2,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU COTEAU CHENET,,,,01.49Z,NAFRev2,N,6.727304,47.528781,0.82,housenumber,2 Impasse du Crépon 25550 Issans,25316_0014_00002,G,2 IMPASSE DU CREPON,
821113925,00019,82111392500019,O,2016-05-19,,,,2018-04-12T10:54:31,true,1,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,68.20B,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
822120457,00012,82212045700012,O,2016-09-01,,,5610CR,2016-08-23T03:26:41,true,1,,3,,RUE,DES NAYOTTES,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CHICK'N'CAR,56.10C,NAFRev2,N,6.727034,47.529547,0.94,housenumber,3 Rue des Nayottes 25550 Issans,25316_0044_00003,G,3 RUE DES NAYOTTES,
833481328,00015,83348132800015,O,2017-10-23,,,,2017-11-23T11:36:23,true,1,,7,,RUE,DES BEMBOIS,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,6.732511,47.52445,0.73,housenumber,7 Impasse des Bembois 25550 Issans,25316_0007_00007,G,7 IMPASSE DES BEMBOIS,
834784639,00017,83478463900017,O,2018-01-19,,,,2023-01-31T08:39:28,true,2,,20,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,86.90F,NAFRev2,N,6.726571,47.528672,0.83,housenumber,20 Impasse du Crépon 25550 Issans,25316_0014_00020,G,20 IMPASSE DU CREPON,
837738095,00012,83773809500012,O,2018-02-19,,,,2020-11-14T03:42:42,false,2,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,64.30Z,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
837738814,00016,83773881400016,O,2018-02-19,,,,2020-02-15T19:34:01,false,2,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
837739499,00015,83773949900015,O,2018-02-19,,,,2020-02-14T19:39:25,false,2,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
837739895,00014,83773989500014,O,2018-02-19,,,,2020-02-14T19:39:25,false,2,,17,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,6.728014,47.526964,0.95,housenumber,17 Rue Principale 25550 Issans,25316_0050_00017,G,17 RUE PRINCIPALE,
849543681,00019,84954368100019,O,2019-03-26,,,,2021-11-11T09:00:14,true,1,BAVANS,1,B,IMP,SOUS LA COTE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.20B,NAFRev2,N,6.728638,47.529358,0.75,housenumber,1bis Impasse sous la Côte 25550 Issans,25316_0010_00001_bis,G,1BIS IMPASSE SOUS LA COTE,
851805812,00019,85180581200019,O,2019-06-17,,,,2020-05-15T03:37:20,true,2,,10,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.78B,NAFRev2,N,6.726174,47.528998,0.83,housenumber,10 Impasse du Crépon 25550 Issans,25316_0014_00010,G,10 IMPASSE DU CREPON,
876841271,00037,87684127100037,O,,,,,,true,1,,,,,,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
879072346,00015,87907234600015,O,2019-11-22,,,,2022-09-29T08:33:44,true,2,,12,,IMP,DU CREPON,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,6.726202,47.528818,0.83,housenumber,12 Impasse du Crépon 25550 Issans,25316_0014_00012,G,12 IMPASSE DU CREPON,
882800436,00017,88280043600017,O,2020-03-31,,,,2021-11-11T09:00:15,true,1,,1,,IMP,SOUS LA COTE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,6.72938,47.529265,0.84,housenumber,1 Impasse sous la Côte 25550 Issans,25316_0010_00001,G,1 IMPASSE SOUS LA COTE,
910708338,00017,91070833800017,O,2022-02-21,,,9529ZE,2022-02-25T03:45:56,true,1,,1,,RUE,PRINCIPALE,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2022-02-21,A,MSBO,,,MUSIC SERVICE BELIN OLIVIER,95.29Z,NAFRev2,N,6.730781,47.524982,0.95,housenumber,1 Rue Principale 25550 Issans,25316_0050_00001,G,1 RUE PRINCIPALE,
920070109,00011,92007010900011,O,2022-08-16,,,,2022-10-06T09:12:23,true,1,,2,,RUE,DU MONT,25550,ISSANS,,,25316,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,68.20A,NAFRev2,N,6.727356,47.528259,0.94,housenumber,2 Rue du Mont 25550 Issans,25316_0038_00002,G,2 RUE DU MONT,
