siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902494,00014,21690249400014,O,1983-03-01,11,2018,,2020-08-25T10:18:42,true,4,,2,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.641041,45.682493,0.77,housenumber,2 Place Dugas 69510 Thurins,69249_0060_00002,G,2 PLACE DUGAS,
216902494,00022,21690249400022,O,1983-12-21,11,2018,,2020-08-25T10:18:42,false,5,,14,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2013-07-19,A,ECOLE ELEMENTAIRE PUBLIQUE LES VELOUTIERS,,,,85.20Z,NAFRev2,N,4.641434,45.681731,0.94,housenumber,14 Rue du 8 Mai 1945 69510 Thurins,69249_0080_00014,G,14 RUE DU 8 MAI 1945,
216902494,00030,21690249400030,O,1998-09-01,02,2018,,2020-08-25T10:18:42,false,3,,,,,LE CHATEAU,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CERF VOLANT,,,,85.10Z,NAFRev2,N,4.63857,45.684832,0.94,street,Le Chateau 69510 Thurins,69249_1i5nwk,G,LE CHATEAU,
216902494,00048,21690249400048,O,1997-01-01,NN,,,2006-10-26T23:41:30,false,3,MAIRIE,,,,,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-09-09,F,ZONE ARTISANALE DE THURINS,,,,70.1C,NAFRev1,N,4.640778,45.682997,0.91,street,Place de la Mairie 69510 Thurins,69249_t6y0p7,D,PLACE DE LA MAIRIE,
266902097,00010,26690209700010,O,1994-01-01,NN,,,2020-08-17T11:00:44,true,3,MAIRIE,2,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.641041,45.682493,0.77,housenumber,2 Place Dugas 69510 Thurins,69249_0060_00002,G,2 PLACE DUGAS,
296900194,00014,29690019400014,O,1983-08-10,NN,,,2010-09-02T15:45:15,false,4,,2,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,42.99Z,NAFRev2,N,4.641041,45.682493,0.77,housenumber,2 Place Dugas 69510 Thurins,69249_0060_00002,G,2 PLACE DUGAS,
300005741,00024,30000574100024,O,1982-09-01,,,,2008-12-06T05:01:14,true,6,,,,LD,LA VALOTTE SUD,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.659529,45.678678,0.94,street,La Valotte Sud 69510 Thurins,69249_b120,G,LA VALOTTE SUD,
300748514,00019,30074851400019,O,1900-01-01,NN,,,2008-01-04T19:11:37,true,3,,,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.64024,45.682593,0.73,street,Place Dugas 69510 Thurins,69249_0060,G,PLACE DUGAS,
301239737,00010,30123973700010,O,,NN,,,,true,1,,,,LD,CHASSAGNE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.651367,45.679926,0.92,street,Chemin de Chassagne 69510 Thurins,69249_0036,G,CHEMIN DE CHASSAGNE,
301386959,00029,30138695900029,O,,,,,,true,1,,,,PL,DE VERDUN,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.640753,45.681404,0.8,street,Place de Verdun 69510 Thurins,69249_0360,G,PLACE DE VERDUN,
301863254,00027,30186325400027,O,1989-01-01,NN,,,2006-10-26T23:54:11,false,3,,,,,LA GOYENCHE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,4.664907,45.679304,0.94,street,La Goyenche 69510 Thurins,69249_z6blge,G,LA GOYENCHE,
301974994,00040,30197499400040,O,,NN,,,,true,1,,,,LD,LA GOYENCHE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.08,NAP,N,4.664907,45.679304,0.94,street,La Goyenche 69510 Thurins,69249_z6blge,G,LA GOYENCHE,
302629936,00014,30262993600014,O,1975-01-01,NN,,,2008-01-04T19:21:27,true,4,,,,,LA FOLLETIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.642481,45.682992,0.94,street,La Folletiere 69510 Thurins,69249_w0wdli,G,LA FOLLETIERE,
302933205,00015,30293320500015,O,1900-01-01,,,,2007-01-18T09:11:00,true,4,LD CHAMARAND,,,RTE,,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,4.619138,45.675383,0.9,street,Le Rochet Rte de Saint-martin-en-haut 69510 Thurins,69249_kdfjus,G,LE ROCHET RTE ST MARTIN EN HAUT,
302933221,00020,30293322100020,O,1981-09-23,NN,,,,true,1,,,,LD,LE PLAT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,O,4.638408,45.687488,0.94,street,Le Plat 69510 Thurins,69249_v78b8l,G,LE PLAT,
302933239,00014,30293323900014,O,,NN,,,,true,1,,1,,RUE,DE PETAGUT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
303753354,00016,30375335400016,O,,,,,,true,1,,,,RUE,8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.11,NAP,N,4.641094,45.681898,0.88,housenumber,8 Rue du 8 Mai 1945 69510 Thurins,69249_0080_00008,G,8 RUE DU 8 MAI 1945,
303798771,00018,30379877100018,O,1975-01-01,NN,,,2006-11-25T09:16:34,true,3,,,,,LA VALOTTE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,4.659656,45.678517,0.94,street,La Valotte 69510 Thurins,69249_fi2ajh,G,LA VALOTTE,
303798771,00026,30379877100026,O,1980-12-31,NN,,,2006-10-27T00:01:48,false,3,,,,,LA VALOTTE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,4.659656,45.678517,0.94,street,La Valotte 69510 Thurins,69249_fi2ajh,G,LA VALOTTE,
303859482,00026,30385948200026,O,1982-09-30,,,,,true,4,,,,AV,DU HUIT MAI,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
303900146,00026,30390014600026,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,59.13,NAP,N,4.640972,45.682365,0.94,street,Rue du 19 Mars 1962 69510 Thurins,69249_0050,G,RUE DU 19 MARS 1962,
303900344,00027,30390034400027,O,1900-01-01,NN,,,2011-12-12T08:14:55,false,2,,,,,LA PALISSE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,77.04,NAP,N,4.625751,45.683886,0.94,street,La Palisse 69510 Thurins,69249_rfr7hu,G,LA PALISSE,
304161235,00011,30416123500011,O,,,,,,true,1,,,,LD,LE ROCHET,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.619138,45.675383,0.91,street,Le Rochet Rte de Saint-martin-en-haut 69510 Thurins,69249_kdfjus,G,LE ROCHET RTE ST MARTIN EN HAUT,
304164585,00040,30416458500040,O,2017-12-01,,,,2021-02-23T10:36:42,true,1,,47,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.644005,45.680647,0.94,housenumber,47 Rue du 8 Mai 1945 69510 Thurins,69249_0080_00047,G,47 RUE DU 8 MAI 1945,
305051914,00011,30505191400011,O,1976-01-01,NN,,,2008-11-07T00:20:44,true,4,,,,,LES ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,O,4.65184,45.687779,0.94,street,Les Arravons 69510 Thurins,69249_thha80,G,LES ARRAVONS,
305301053,00073,30530105300073,O,2005-01-17,,,,2006-11-25T09:19:01,false,2,ZONE D'ACTIVITE,,,,LA TUILIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-08-31,F,EURL CONFORT DES MONTS DU LYONNAIS,,,,74.1J,NAFRev1,N,4.656037,45.67735,0.94,street,La Tuiliere 69510 Thurins,69249_ld794y,G,LA TUILIERE,
306083155,00011,30608315500011,O,,NN,,,,true,1,,,,,LA BURLIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,4.614385,45.674893,0.94,street,La Burliere 69510 Thurins,69249_jjn6id,G,LA BURLIERE,
306183518,00027,30618351800027,O,1989-01-01,NN,,,2006-11-25T09:20:22,true,4,,,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.64024,45.682593,0.73,street,Place Dugas 69510 Thurins,69249_0060,G,PLACE DUGAS,
306240706,00045,30624070600045,O,1984-10-01,NN,,,2006-10-27T00:12:04,false,3,,1,,IMP,FRANCOIS COUZON,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.642357,45.681443,0.86,housenumber,1 Impasse Francois Couzon 69510 Thurins,69249_0068_00001,G,1 IMPASSE FRANCOIS COUZON,
306707621,00026,30670762100026,O,1983-11-15,NN,,,2006-10-27T00:13:57,true,3,,,,,LES VOUTES,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,4.65668,45.670701,0.74,street,Chemin des Voûtes 69510 Thurins,69249_ehh4er,G,CHEMIN DES VOUTES,
306986068,00014,30698606800014,O,,,,,,true,1,,,,RUE,DU 8 MAI,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,4.640657,45.682195,0.93,street,Rue du 8 Mai 1945 69510 Thurins,69249_0080,G,RUE DU 8 MAI 1945,
307965012,00031,30796501200031,O,1986-10-01,NN,,,2008-11-07T00:23:13,true,4,,,,LD,CHAMARAND,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,60.2E,NAFRev1,N,1.4596656,44.6681818,0.89,poi,(Pont) Saint-Chamarand,https://osm.org/way/296199008,G,,
309148724,00011,30914872400011,O,,,,,,true,1,,,,,PLADE DEGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309285617,00028,30928561700028,O,1988-05-25,NN,,,2008-11-07T00:24:02,false,4,LA FOLLETIERE,,,RUE,DU 19 MARS 1962,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2001-12-25,F,PHEBUS MISPOUILLE,,,,45.3A,NAF1993,O,4.640972,45.682365,0.94,street,Rue du 19 Mars 1962 69510 Thurins,69249_0050,G,RUE DU 19 MARS 1962,
310041306,00021,31004130600021,O,1981-09-14,NN,,,,true,1,,,,LD,LA MARTINIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3E,NAF1993,O,4.649479,45.680168,0.94,street,La Martinière 69510 Thurins,69249_in9cj8,G,LA MARTINIERE,
310735949,00037,31073594900037,O,1986-05-01,NN,,,2008-11-07T00:25:41,true,4,,,,,LA FOLLETIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,O,4.642481,45.682992,0.94,street,La Folletiere 69510 Thurins,69249_w0wdli,G,LA FOLLETIERE,
311808885,00025,31180888500025,O,,,,,,true,1,,,,,Z A LA TUILLIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,4.655696,45.678402,0.72,street,Zone d'Activite de la Tuillière 69510 Thurins,69249_bagcci,G,ZONE D ACTIVITE DE LA TUILLIERE,
311865190,00020,31186519000020,O,1984-12-01,NN,,,2016-12-09T09:26:21,true,4,,54,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.64464,45.680576,0.94,housenumber,54 Rue du 8 Mai 1945 69510 Thurins,69249_0080_00054,G,54 RUE DU 8 MAI 1945,
312234842,00010,31223484200010,O,,NN,,,,true,1,,,,LD,LES ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.65184,45.687779,0.94,street,Les Arravons 69510 Thurins,69249_thha80,G,LES ARRAVONS,
312788318,00052,31278831800052,O,2017-10-01,,,,2021-02-23T10:39:52,true,1,,,,HAM,LE BAYARD,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,85.59B,NAFRev2,N,5.7160102,45.1779622,0.9,poi.bar,Le Bayard (Bar) Grenoble,https://osm.org/node/1166469512,G,,
313170680,00018,31317068000018,O,1900-01-01,NN,,,2011-11-25T05:12:40,true,7,,563,,,LE ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,4.64994,45.684737,0.71,housenumber,563 Chemin des Arravons 69510 Thurins,69249_wzrktv_00563,G,563 CHEMIN DES ARRAVONS,
314401647,00032,31440164700032,O,1990-11-01,NN,,,2007-05-29T17:25:40,true,3,,,,,LE PONT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.65275,45.681474,0.94,street,Le Pont 69510 Thurins,69249_ua8999,G,LE PONT,
314575291,00021,31457529100021,O,1980-12-31,NN,,,2018-09-29T12:14:58,true,6,,,,,LA CROIX DE BRIGNAIS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,4.625219,45.675226,0.94,street,La Croix de Brignais 69510 Thurins,69249_b034,G,LA CROIX DE BRIGNAIS,
314759259,00034,31475925900034,O,1984-11-01,NN,,,,false,4,,,,LD,LE MARNAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,4.645437,45.671009,0.94,street,Le Marnas 69510 Thurins,69249_5ya4ml,G,LE MARNAS,
314803586,00028,31480358600028,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,87.03,NAP,N,4.640657,45.682195,0.94,street,Rue du 8 Mai 1945 69510 Thurins,69249_0080,G,RUE DU 8 MAI 1945,
314887167,00034,31488716700034,O,1998-07-01,NN,,,2008-04-26T09:05:25,false,5,,,,LD,LA TUILIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8P,NAFRev1,O,4.656037,45.67735,0.94,street,La Tuiliere 69510 Thurins,69249_ld794y,G,LA TUILIERE,
315120972,00023,31512097200023,O,,NN,,,,true,1,,,,,LE SOLY,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
315131144,00026,31513114400026,O,,,,,,true,1,,,,RUE,DU NICHARD,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.1A,NAF1993,N,4.639555,45.682065,0.76,street,Rue du Michard 69510 Thurins,69249_0170,G,RUE DU MICHARD,
315359653,00013,31535965300013,O,,,,,,true,1,,,,LD,LA PLAINE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.4C,NAF1993,N,4.640248,45.68142,0.92,street,Rue de la Plaine 69510 Thurins,69249_1avi9m,G,RUE DE LA PLAINE,
315834812,00036,31583481200036,O,1990-01-06,NN,,,2008-11-07T00:31:19,true,3,LD LE MARTIN,,,RTE,DE SAINT MARTIN,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,52.6D,NAFRev1,N,4.619138,45.675383,0.92,street,Le Rochet Rte de Saint-martin-en-haut 69510 Thurins,69249_kdfjus,G,LE ROCHET RTE ST MARTIN EN HAUT,
315866178,00017,31586617800017,O,1979-01-01,,,,2019-10-21T15:33:34,true,6,,,,,PRES DE LA COUR LE PONT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316256940,00016,31625694000016,O,1979-01-01,NN,,,2006-10-27T00:50:04,true,4,,,,,LA MURE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,4.592715,45.694745,0.94,street,La Mure 69510 Thurins,69249_xn6nm8,G,LA MURE,
316585652,00027,31658565200027,O,1979-07-01,NN,,,2015-09-15T04:38:49,false,4,,,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,69.10Z,NAFRev2,N,4.640657,45.682195,0.94,street,Rue du 8 Mai 1945 69510 Thurins,69249_0080,G,RUE DU 8 MAI 1945,
316585652,00068,31658565200068,O,2014-05-02,,,,2015-09-15T04:38:49,false,2,,513,,,LA COTE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.42Z,NAFRev2,N,4.636245,45.682123,0.94,housenumber,513 La Cote 69510 Thurins,69249_wyutej_00513,G,513 LA COTE,
317520351,00022,31752035100022,O,,NN,,,,true,1,,,,,LES TREVES,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,74.8F,NAF1993,N,4.600488,45.689156,0.94,street,Les Treves 69510 Thurins,69249_fdg1rb,G,LES TREVES,
317789501,00028,31778950100028,O,,NN,,,,true,1,,,,LD,LES GRANGES,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,4.629025,45.698228,0.93,locality,Les Granges Est 69510 Thurins,69249_b057,G,LES GRANGES EST,
318281425,00013,31828142500013,O,,NN,,,,true,1,,,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.64024,45.682593,0.73,street,Place Dugas 69510 Thurins,69249_0060,G,PLACE DUGAS,
319192605,00016,31919260500016,O,1980-04-14,NN,,,2008-11-07T00:35:02,true,3,,,,HAM,ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,4.65184,45.687779,0.93,street,Les Arravons 69510 Thurins,69249_thha80,G,LES ARRAVONS,
319286811,00025,31928681100025,O,,NN,,,,true,1,,,,,HAMEAU DE MARNAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.645049,45.671641,0.78,locality,Hameau du Marnas 69510 Thurins,69249_b059,G,HAMEAU DU MARNAS,
319462511,00019,31946251100019,O,,NN,,,,true,1,,,,,LE PONT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.65275,45.681474,0.94,street,Le Pont 69510 Thurins,69249_ua8999,G,LE PONT,
319817912,00037,31981791200037,O,2004-10-01,,,,2006-11-25T09:45:49,true,3,VILLA RUSTIQUE,,,,L HERSE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,4.63136,45.676908,0.92,street,Place de l'Herse 69510 Thurins,69249_5o8dfi,G,PLACE DE L HERSE,
320520018,00013,32052001800013,O,,NN,,,,true,1,,,,RUE,DU MICHARD,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.639555,45.682065,0.94,street,Rue du Michard 69510 Thurins,69249_0170,G,RUE DU MICHARD,
320521644,00072,32052164400072,O,1999-01-02,,,,,false,3,,25,,RTE,DE LA VALLEE DU GARON,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,4.647926,45.679503,0.88,housenumber,25 Route de la Vallee du Garon 69510 Thurins,69249_0340_00025,G,25 ROUTE DE LA VALLEE DU GARON,
320527104,00014,32052710400014,O,,,,,,true,1,,,,,LE PONT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,57.03,NAP,N,4.65275,45.681474,0.94,street,Le Pont 69510 Thurins,69249_ua8999,G,LE PONT,
321108581,00018,32110858100018,O,1981-02-16,NN,,,2008-06-20T10:07:52,false,4,,,,RUE,DU MICHARD,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.639555,45.682065,0.94,street,Rue du Michard 69510 Thurins,69249_0170,G,RUE DU MICHARD,
321108581,00026,32110858100026,O,2006-05-01,,,,2019-05-14T04:07:54,true,2,,1,,PL,DE LA GRAND FONT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,4.639561,45.682329,0.86,housenumber,1 Place de la Grand Font 69510 Thurins,69249_0072_00001,G,1 PLACE DE LA GRAND FONT,
321807430,00020,32180743000020,O,2012-10-10,,,,2015-06-02T04:42:40,true,2,,3,,RUE,DU 19 MARS 1962,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,62.01Z,NAFRev2,N,4.640904,45.682327,0.94,housenumber,3 Rue du 19 Mars 1962 69510 Thurins,69249_0050_00003,G,3 RUE DU 19 MARS 1962,
321808172,00019,32180817200019,O,,,,,,true,1,,,,,,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
322214313,00023,32221431300023,O,,NN,,,,true,1,,,,,LE PETAGUT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.641416,45.682944,0.71,street,Petagut 69510 Thurins,69249_u7k0ax,G,PETAGUT,
322256538,00057,32225653800057,O,1990-10-08,NN,,,,true,3,PLACE DE L EGLISE,6,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.64056,45.682049,0.77,housenumber,6 Place Dugas 69510 Thurins,69249_0060_00006,G,6 PLACE DUGAS,
322430430,00015,32243043000015,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.640657,45.682195,0.94,street,Rue du 8 Mai 1945 69510 Thurins,69249_0080,G,RUE DU 8 MAI 1945,
322748971,00056,32274897100056,O,1993-10-01,NN,,,,true,1,,,,LD,LES VOUTES,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.2V,NAF1993,N,4.65668,45.670701,0.74,street,Chemin des Voûtes 69510 Thurins,69249_ehh4er,G,CHEMIN DES VOUTES,
322791526,00013,32279152600013,O,,NN,,,,true,1,,,,,LE SOLY,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
323187559,00014,32318755900014,O,1982-01-01,NN,,,2008-01-04T18:43:13,false,4,,,,,LA MARTIN,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,51.3A,NAFRev1,N,4.646573,45.681019,0.92,street,Chemin de la Martiniere 69510 Thurins,69249_0146,G,CHEMIN DE LA MARTINIERE,
323187559,00022,32318755900022,O,2007-02-07,,,,2009-05-20T04:53:14,true,3,,,,,LE MARTIN,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.31Z,NAFRev2,N,4.625246,45.673862,0.94,street,Le Martin 69510 Thurins,69249_n0a1u9,G,LE MARTIN,
323466243,00041,32346624300041,O,2009-04-25,,,,2014-05-22T14:30:51,false,2,,,,,ZONE ARTISANALE LES TUILLIERES,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.99C,NAFRev2,N,4.654809,45.678663,0.75,street,Zone Artisanale la Tuilière 69510 Thurins,69249_rnp48b,G,ZONE ARTISANALE LA TUILIERE,
323766139,00014,32376613900014,O,,NN,,,,true,1,,,,,PETAGUT,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.641416,45.682944,0.94,street,Petagut 69510 Thurins,69249_u7k0ax,G,PETAGUT,
323888768,00013,32388876800013,O,1982-01-01,NN,,,2013-05-18T03:10:53,false,5,,,,,MAIRIE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,88.10A,NAFRev2,O,4.640778,45.682997,0.91,street,Place de la Mairie 69510 Thurins,69249_t6y0p7,G,PLACE DE LA MAIRIE,
323888768,00021,32388876800021,O,2011-07-01,11,2018,,2020-08-25T10:30:28,true,1,,2,,PL,DU 11 NOVEMBRE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,88.10A,NAFRev2,O,4.64056,45.681523,0.85,housenumber,2 Place du 11 Novembre 1918 69510 Thurins,69249_sbwwjk_00002,G,2 PLACE DU 11 NOVEMBRE 1918,
323954636,00011,32395463600011,O,1982-03-01,NN,,,2008-01-04T18:51:50,true,4,,,,,LA DURANTIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.608211,45.673115,0.94,street,La Durantiere 69510 Thurins,69249_tx5q61,G,LA DURANTIERE,
323954636,00029,32395463600029,O,1980-12-31,NN,,,2008-01-04T18:51:50,false,3,,,,,LA DURANTIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.608211,45.673115,0.94,street,La Durantiere 69510 Thurins,69249_tx5q61,G,LA DURANTIERE,
324251438,00028,32425143800028,O,1992-10-01,NN,,,2015-05-14T05:42:36,false,6,ZONE ARTISANALE,,,,Z A  LA TUILIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,49.41A,NAFRev2,O,4.656037,45.67735,0.74,street,La Tuiliere 69510 Thurins,69249_ld794y,G,LA TUILIERE,
324258656,00010,32425865600010,O,1982-04-05,NN,,,2008-11-07T00:41:12,true,3,,,,RTE,DE ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
324592401,00024,32459240100024,O,2001-06-29,NN,,,2012-10-24T14:48:40,true,4,LES HAUTS DE LA PALISSE,,,,HAUTS DE LA PALISSE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,47.81Z,NAFRev2,O,4.654903,45.680844,0.93,street,Lot les Hauts de la Palisse 69510 Thurins,69249_a030,G,LOT LES HAUTS DE LA PALISSE,
324612894,00034,32461289400034,O,1992-06-09,NN,,,2012-05-02T05:13:26,true,3,,20,,LD,LA FOLLETIERE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.645126,45.68137,0.94,housenumber,20 La Folletiere 69510 Thurins,69249_w0wdli_00020,G,20 LA FOLLETIERE,
324965250,00016,32496525000016,O,,,,,,true,1,,,,PL,DUGAS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.64024,45.682593,0.73,street,Place Dugas 69510 Thurins,69249_0060,G,PLACE DUGAS,
324965268,00018,32496526800018,O,,NN,,,,true,1,,,,LD,LA COTE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,4.63622,45.682142,0.94,street,La Cote 69510 Thurins,69249_wyutej,G,LA COTE,
325069730,00035,32506973000035,O,2013-03-01,01,2018,,2021-02-23T10:47:44,true,2,,216,,RTE,DES ARRAVONS,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2013-07-21,A,,,,,68.20B,NAFRev2,O,4.651608,45.681818,0.73,housenumber,216 Chemin des Arravons 69510 Thurins,69249_wzrktv_00216,G,216 CHEMIN DES ARRAVONS,
325290773,00010,32529077300010,O,1982-06-05,NN,,,2021-02-23T10:47:51,true,4,,15,,RTE,DE RONTALON,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,4.648464,45.678165,0.85,housenumber,15 Route de Rontalon 69510 Thurins,69249_0275_00015,G,15 ROUTE DE RONTALON,
325327625,00027,32532762500027,O,,NN,,,,true,1,,3,,RUE,DU HUIT MAI,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.1B,NAF1993,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
325343747,00011,32534374700011,O,1982-08-01,NN,,,2011-03-25T06:29:18,true,4,,,,LD,LA PALISSE,69510,THURINS,,,69249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.625751,45.683886,0.94,street,La Palisse 69510 Thurins,69249_rfr7hu,G,LA PALISSE,