siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440904,00018,00544090400018,O,,,,,,true,1,,,,HAM,LES BAUMES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.872255,44.233893,0.94,locality,Les Baumes 04200 Mison,04123_tomqe5,G,LES BAUMES,
005440938,00016,00544093800016,O,,,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
005743786,00013,00574378600013,O,,,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
005744024,00018,00574402400018,O,,,,,,true,1,,,,,LES HOSTES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.861425,44.259125,0.38,street,Lotissement les Girolles 04200 Mison,04123_A001,G,LOTISSEMENT LES GIROLLES,
005750187,00014,00575018700014,O,1900-01-01,NN,,,2014-11-23T04:32:38,true,3,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
005843529,00016,00584352900016,O,,,,,,true,1,,,,QUAI,ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
005942073,00015,00594207300015,O,,,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
006441455,00026,00644145500026,O,,NN,,,,true,1,,,,,BRANAFRAN,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006540751,00028,00654075100028,O,,NN,,,,true,1,,,,,LA SILVE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.887939,44.245376,0.93,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
006650030,00015,00665003000015,O,,,,,2009-11-27T14:29:55,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
007150071,00012,00715007100012,O,,,,,2009-11-03T13:02:26,true,1,,,,QUAI,TIRASSE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,55.60,NAP,N,5.904327,44.244396,0.58,street,Lieu Dit Tirasse 04200 Mison,04123_o514bv,G,LIEU DIT TIRASSE,
007250012,00015,00725001200015,O,1900-01-01,NN,,,,true,3,,,,RTE,NATIONALE 85,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
007250277,00014,00725027700014,O,,,,,,true,1,,,,QUAI,DE TIRASSE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.904327,44.244396,0.48,street,Lieu Dit Tirasse 04200 Mison,04123_o514bv,G,LIEU DIT TIRASSE,
007350069,00014,00735006900014,O,,NN,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
007350234,00030,00735023400030,O,1981-06-29,NN,,,2008-11-07T00:16:04,true,3,,,,QUAI,DES GRANDE BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.2V,NAF1993,N,5.906093,44.250405,0.68,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
210401238,00014,21040123800014,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,5,HOTEL DE VILLE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2013-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
210401238,00022,21040123800022,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
210401238,00030,21040123800030,O,1983-12-21,NN,,,,false,4,,,,,LA SILVE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2001-10-01,F,ECOLE PRIMAIRE PUBLIQUELA SILVE,,,,80.1Z,NAF1993,N,5.887939,44.245376,0.93,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
210401238,00048,21040123800048,O,1996-01-01,NN,,,2014-07-29T14:26:20,false,3,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,42.99Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
210401238,00055,21040123800055,O,1996-04-01,NN,,,,false,4,,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
210401238,00063,21040123800063,O,1996-04-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
210401238,00071,21040123800071,O,1995-12-25,NN,,,2014-07-29T14:28:31,false,2,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
210401238,00089,21040123800089,O,1998-10-01,NN,,,2014-07-29T14:30:10,false,3,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CIMETIERE,,,,96.03Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
260401195,00011,26040119500011,O,1983-03-01,NN,,,2014-07-30T09:10:14,true,3,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
260402854,00012,26040285400012,O,1984-12-04,NN,,,2014-07-30T09:08:16,true,3,,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
290402080,00011,29040208000011,O,1979-01-01,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,36.00Z,NAFRev2,O,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
290403195,00016,29040319500016,O,1995-12-25,NN,,,2014-07-30T09:16:09,true,2,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
290403484,00014,29040348400014,O,1997-01-01,NN,,,2014-07-30T09:18:11,true,3,MAIRIE,,,PL,ERNEST ESCLANGON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.858674,44.267778,0.85,street,Place Ernest Esclangon 04200 Mison,04123_0175,G,PLACE ERNEST ESCLANGON,
300967247,00036,30096724700036,O,,NN,,,,true,1,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.40,NAP,N,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
302006457,00014,30200645700014,O,,NN,,,,true,1,,,,,QU DE LA GARE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,70.2C,NAF1993,N,5.85531,44.267725,0.73,street,Traverse de la Gare 04200 Mison,04123_0188,G,TRAVERSE DE LA GARE,
302739693,00018,30273969300018,O,,NN,,,,true,1,,,,HAM,ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.902139,44.253678,0.46,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
305715237,00015,30571523700015,O,,,,,,true,1,,,,,LES MAZANS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.853848,44.269206,0.59,locality,Les Marins 04200 Mison,04123_h9hj0l,G,LES MARINS,
309960235,00013,30996023500013,O,1900-01-01,NN,,,,true,4,,,,,POSTE RESTANTE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310202312,00016,31020231200016,O,,NN,,,,true,1,,,,,HAMEAU DES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.01,NAP,N,5.902139,44.253678,0.37,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
310925631,00049,31092563100049,O,1993-01-01,NN,,,2012-01-22T05:43:12,false,4,,,,,LES MENENS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.24Z,NAFRev2,N,5.87909,44.237224,0.94,locality,Les Menens 04200 Mison,04123_s08jgv,G,LES MENENS,
311960959,00022,31196095900022,O,,,,,2009-06-11T04:21:08,true,1,,,,LD,SERVOULES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,5.892227,44.232172,0.94,street,Servoules 04200 Mison,04123_w1ej35,G,SERVOULES,
312322944,00025,31232294400025,O,1996-01-01,NN,,,2008-01-04T20:14:25,true,3,VILLA LES AMANDIERS,,,,LA SILVE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.887939,44.245376,0.93,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
314126202,00014,31412620200014,O,1978-01-01,NN,,,2008-01-04T20:27:11,true,4,,,,,LES MAZANS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853848,44.269206,0.59,locality,Les Marins 04200 Mison,04123_h9hj0l,G,LES MARINS,
314309717,00044,31430971700044,O,,,,,,true,1,,,,,QU LE JARDIN LA RONCERAIE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316176585,00032,31617658500032,O,2009-12-01,,,,2012-11-09T00:17:19,true,2,,,,,BOIS DOMENGE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,70.22Z,NAFRev2,N,5.902139,44.253678,0.38,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
316609833,00033,31660983300033,O,1990-04-26,,,,2009-11-03T13:19:23,true,3,,,,QUAI,DES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,5.906093,44.250405,0.74,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
320433220,00029,32043322000029,O,,NN,,,,true,1,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,51.2E,NAF1993,O,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
320499312,00033,32049931200033,O,2003-03-15,NN,,,,false,3,LES ESCURNAILLERS,,,RTE,DU POET,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,5.84071,44.264193,0.41,street,Rue du Presbytere 04200 Mison,04123_0163,G,RUE DU PRESBYTERE,
321223901,00059,32122390100059,O,2002-07-01,00,2019,,2021-10-27T08:22:10,true,6,,,,,ZA DES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ALPES CUIR - ALPES INTERNATIONAL SEA,68.20B,NAFRev2,N,5.906093,44.250405,0.81,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
321917551,00020,32191755100020,O,1981-09-01,NN,,,,true,4,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
322057662,00031,32205766200031,O,1993-11-15,,,,2006-12-15T00:21:16,false,4,,,,,HAMEAU DES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.4A,NAF1993,N,5.902139,44.253678,0.37,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
322809013,00053,32280901300053,O,2008-11-01,NN,,,2012-05-05T01:38:10,true,2,,12,,,CHIROMBELLE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,5.859145,44.264247,0.34,housenumber,12 Chemin de la Foret 04200 Mison,04123_0161_00012,G,12 CHEMIN DE LA FORET,
323842724,00011,32384272400011,O,1981-12-31,NN,,,,true,2,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,55.3A,NAF1993,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
324348358,00023,32434835800023,O,,NN,,,,true,1,,,,LOT,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,5.906093,44.250405,0.71,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
324896646,00027,32489664600027,O,1993-10-04,NN,,,2014-07-08T00:29:26,true,4,,,,,LA SILVE DE MISON,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,96.02A,NAFRev2,N,5.887939,44.245376,0.92,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
325016848,00047,32501684800047,O,1987-08-01,NN,,,2016-04-06T05:16:09,false,4,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22B,NAFRev2,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
325275683,00028,32527568300028,O,1985-04-01,NN,,,2008-11-07T00:42:26,true,3,,,,,QUART LES JARDINS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,5.86312,44.25406,0.54,street,Route des Jardins 04200 Mison,04123_0007,G,ROUTE DES JARDINS,
325339315,00013,32533931500013,O,,NN,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325339323,00017,32533932300017,O,,,,,,true,1,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325339349,00012,32533934900012,O,,,,,,true,1,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
326765732,00010,32676573200010,O,1982-08-13,NN,,,2018-03-31T03:39:54,true,3,,,,,TIRASSE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.904327,44.244396,0.91,street,Lieu Dit Tirasse 04200 Mison,04123_o514bv,G,LIEU DIT TIRASSE,
327156360,00015,32715636000015,O,1983-03-01,NN,,,,true,1,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,60.2E,NAF1993,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
327449997,00029,32744999700029,O,,,,,,true,1,,,,,Z.A. LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.2V,NAF1993,N,5.906093,44.250405,0.7,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
327571170,00015,32757117000015,O,,NN,,,,true,1,,,,,QRT ST JEAN,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,5.86071,44.267706,0.48,street,Route de Saint Jean 04200 Mison,04123_0153,G,ROUTE DE SAINT JEAN,
327719860,00014,32771986000014,O,,NN,,,,true,1,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
328537998,00028,32853799800028,O,,,,,,true,1,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
328748082,00026,32874808200026,O,2002-04-01,NN,,,2016-01-04T20:15:59,true,3,,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329939888,00015,32993988800015,O,1900-01-01,NN,,,2011-04-28T00:25:15,false,2,,7,,,LES GIROLLES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.861101,44.258998,0.92,housenumber,7 Lotissement les Girolles 04200 Mison,04123_a001_00007,G,7 LOTISSEMENT LES GIROLLES,
330120528,00014,33012052800014,O,1984-07-01,NN,,,,true,3,,,,DOM,DE GHIAC,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.6D,NAF1993,N,5.89483,44.245314,0.31,street,Impasse de Gironde 04200 Mison,04123_0005,G,IMPASSE DE GIRONDE,
331062117,00071,33106211700071,O,2009-10-20,,,,2012-11-09T00:28:00,true,1,,,,,ZI LES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,47.11B,NAFRev2,N,4.8051786,44.7375055,0.7,poi.industrial,Zone d'activités Les Blaches (Zone industrielle) Loriol-sur-Drôme,https://osm.org/way/42017460,G,,
332640432,00016,33264043200016,O,1985-05-03,NN,,,2011-01-27T05:18:26,true,5,LES PEYROTS,,,,LES PEYROLS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,5.861425,44.259125,0.41,street,Lotissement les Girolles 04200 Mison,04123_A001,G,LOTISSEMENT LES GIROLLES,
332727429,00018,33272742900018,O,1900-01-01,NN,,,2011-04-28T00:27:36,false,2,,,,,LES GIROLLES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.861425,44.259125,0.92,street,Lotissement les Girolles 04200 Mison,04123_A001,G,LOTISSEMENT LES GIROLLES,
333162634,00013,33316263400013,O,,NN,,,,true,1,,,,,LES JARDINS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.86312,44.25406,0.78,street,Route des Jardins 04200 Mison,04123_0007,G,ROUTE DES JARDINS,
333255289,00022,33325528900022,O,2021-12-29,,,,2022-04-28T11:53:52,true,1,,,,,COMBE DE LUZE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,68.20B,NAFRev2,N,5.878968,44.230706,0.94,locality,Combe de Luze 04200 Mison,04123_B037,G,COMBE DE LUZE,
334217189,00011,33421718900011,O,,,,,,true,1,,,,,HAMEAU DES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.01,NAP,N,5.902139,44.253678,0.37,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
334471836,00018,33447183600018,O,1980-03-28,03,2020,,2022-08-29T09:23:48,true,4,,,,,MAIRIE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334506334,00013,33450633400013,O,,NN,,,,true,1,,,,,SMPE LOTISS. LES GIROLLES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.40,NAP,N,5.861425,44.259125,0.65,street,Lotissement les Girolles 04200 Mison,04123_A001,G,LOTISSEMENT LES GIROLLES,
337666564,00014,33766656400014,O,,NN,,,2007-01-18T09:21:55,true,1,,,,,LA SILVE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1F,NAF1993,N,5.887939,44.245376,0.93,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
337769632,00015,33776963200015,O,1986-05-20,NN,,,2008-01-04T21:14:00,true,4,,,,,CAMPAGNE RAME,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840994,44.26472,0.42,street,Chemin de Rame 04200 Mison,04123_0164,G,CHEMIN DE RAME,
337783419,00043,33778341900043,O,1900-01-01,NN,,,2011-04-28T00:30:15,false,3,,,,,LA MAGDELEINE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,5.876025,44.22689,0.74,locality,La Magdelaine 04200 Mison,04123_mwl8v2,G,LA MAGDELAINE,
337783419,00050,33778341900050,O,2000-01-03,NN,,,2008-11-07T00:56:37,false,3,LA MAGDELAINE,,,,,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,36.1G,NAFRev1,N,5.876025,44.22689,0.94,locality,La Magdelaine 04200 Mison,04123_mwl8v2,D,LA MAGDELAINE,
338264633,00011,33826463300011,O,,NN,,,,true,1,,,,RUE,DU LONGJEU,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,92.3A,NAF1993,N,5.840506,44.263354,0.82,street,Rue du Long Jeu 04200 Mison,04123_0169,G,RUE DU LONG JEU,
338392780,00049,33839278000049,O,2003-01-01,03,2020,,2022-08-29T09:25:01,true,3,LES TIRASSES,,,RTE,DE GAP,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.887939,44.245376,0.44,street,Route de la Silve 04200 Mison,04123_0160,G,ROUTE DE LA SILVE,
339924540,00018,33992454000018,O,1987-01-10,NN,,,2008-01-04T21:36:02,true,3,,,,,LES JARDINS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.86312,44.25406,0.78,street,Route des Jardins 04200 Mison,04123_0007,G,ROUTE DES JARDINS,
339924631,00015,33992463100015,O,1987-01-01,NN,,,2011-02-03T13:21:49,true,5,LES CHEVALYS,,,RTE,DU LAC,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.858528,44.279449,0.78,street,Route du Lac 04200 Mison,04123_0001,G,ROUTE DU LAC,
340045624,00012,34004562400012,O,,,,,2009-08-25T11:02:28,true,1,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,17.25,NAP,N,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
341046803,00035,34104680300035,O,2004-11-17,NN,,,2014-07-08T00:45:27,true,4,,,,QUA,BRAMAGAN,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
341358935,00011,34135893500011,O,1987-06-01,NN,,,,true,1,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
341361186,00016,34136118600016,O,1987-06-01,,,,2013-11-14T10:37:57,true,4,,,,,LES GRANDES BLACHES,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,5.906093,44.250405,0.84,street,Route des Grandes Blaches 04200 Mison,04123_0174,G,ROUTE DES GRANDES BLACHES,
341842789,00024,34184278900024,O,,NN,,,,true,1,,,,,VILLAGE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,5.856951,44.268195,0.92,street,Route du Village 04200 Mison,04123_0154,G,ROUTE DU VILLAGE,
342393386,00012,34239338600012,O,,NN,,,,true,1,,,,,HAMEAU DES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.902139,44.253678,0.37,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
342393592,00015,34239359200015,O,,NN,,,,true,1,,,,,HAMEAU DES AMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,5.860194,44.269766,0.48,street,Rue des Amandiers 04200 Mison,04123_0155,G,RUE DES AMANDIERS,
342703659,00025,34270365900025,O,2005-08-17,,,,2008-11-08T00:16:47,true,2,,,,,LES ARMANDS,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,45.4J,NAFRev1,N,5.902139,44.253678,0.41,street,Allee des Grands Bois 1 04200 Mison,04123_0172,G,ALLEE DES GRANDS BOIS 1,
343188512,00051,34318851200051,O,2021-08-10,,,,2021-09-28T03:48:38,true,1,,11,,RUE,ALBERT LIEUTIER LE VILLAGE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2021-08-10,A,ESPACE MEDITERRANEE,,,,68.20B,NAFRev2,N,5.840187,44.264639,0.61,street,Rue Albert Lieutier 04200 Mison,04123_0171,G,RUE ALBERT LIEUTIER,
343320222,00031,34332022200031,O,2010-02-25,,,,2011-11-04T04:16:05,true,2,LE VILLAGE,7,,CHE,DE RAME,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,47.89Z,NAFRev2,N,5.840977,44.264701,0.81,housenumber,7 Chemin de Rame 04200 Mison,04123_0164_00007,G,7 CHEMIN DE RAME,
343939567,00016,34393956700016,O,1987-11-22,01,2020,,2022-08-29T09:28:42,true,3,,,,,QUARTIER BELLEVUE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,5.859193,44.283864,0.53,locality,Bellevue 04200 Mison,04123_tivwye,G,BELLEVUE,
344023536,00057,34402353600057,O,,NN,,,,true,1,,,,,LE PETIT NIAC,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.4D,NAF1993,N,5.842579,44.294816,0.94,street,Le Petit Niac 04200 Mison,04123_B098,G,LE PETIT NIAC,
344143557,00025,34414355700025,O,2021-12-29,,,,2022-03-18T15:36:37,true,1,,,,,COMBE DE LUZE,04200,MISON,,,04123,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,41.10D,NAFRev2,N,5.878968,44.230706,0.94,locality,Combe de Luze 04200 Mison,04123_B037,G,COMBE DE LUZE,