id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689764,2020-01-16,000001,Vente,132500,2,,RUE DU SOLEIL,0055,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0567,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,360,0.730313,44.46779
2020-689764,2020-01-16,000001,Vente,132500,,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,0.730172,44.467912
2020-689764,2020-01-16,000001,Vente,132500,,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.730172,44.467912
2020-689764,2020-01-16,000001,Vente,132500,,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0572,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,0.73044,44.468039
2020-689764,2020-01-16,000001,Vente,132500,2,,RUE DU SOLEIL,0055,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,0.730455,44.467862
2020-689764,2020-01-16,000001,Vente,132500,2,,RUE DU SOLEIL,0055,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.730455,44.467862
2020-689810,2020-01-17,000001,Vente,30000,,,LES TRAVERSES,B119,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.727706,44.47319
2020-689850,2020-01-30,000001,Vente,229000,,,PLAINE DU PECH,B092,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,2192,0.74272,44.474966
2020-689850,2020-01-30,000001,Vente,229000,,,PLAINE DU PECH,B092,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,2193,0.74272,44.474966
2020-689850,2020-01-30,000001,Vente,229000,,,PLAINE DU PECH,B092,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.744764,44.470728
2020-689850,2020-01-30,000001,Vente,229000,,,PLAINE DU PECH,B092,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,78217,0.744578,44.473176
2020-689850,2020-01-30,000001,Vente,229000,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.729132,44.478563
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.730661,44.479682
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,7825,0.731292,44.479627
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.732192,44.479451
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.731591,44.47922
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.73119,44.478981
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.730222,44.478651
2020-689850,2020-01-30,000001,Vente,229000,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,19980,0.728815,44.47763
2020-689850,2020-01-30,000001,Vente,229000,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.730413,44.47788
2020-689850,2020-01-30,000001,Vente,229000,,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,29414,0.730311,44.47662
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,4805,0.732507,44.475838
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.732372,44.47634
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.732419,44.476618
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.732607,44.476892
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.73252,44.477218
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2780,0.732502,44.477491
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,5490,0.732529,44.477933
2020-689861,2020-01-30,000001,Vente,60900,,,TERRE BLANQUE,B115,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,3733,0.733598,44.475398
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,5043,0.733295,44.476094
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.733227,44.47785
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2078,0.733111,44.477418
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.733295,44.477154
2020-689861,2020-01-30,000001,Vente,60900,,,VIGNES BLANQUES,B123,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1826,0.733197,44.476607
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.728333,44.481299
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.728873,44.480524
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,7995,0.729484,44.480072
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10205,0.728353,44.479921
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.729733,44.479543
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,7495,0.730713,44.478758
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.731475,44.478447
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,2915,0.731831,44.478346
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,5125,0.731296,44.477647
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,985,0.730833,44.477634
2020-689861,2020-01-30,000001,Vente,60900,,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.731472,44.477041
2020-689861,2020-01-30,000001,Vente,60900,,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.73176,44.476416
2020-689861,2020-01-30,000001,Vente,60900,,,CANTE PERDIT,B044,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,5775,0.730022,44.479087
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,4203,0.72884,44.479189
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1118,,,,,,,,,,,,,0,,,,,P,prés,,,1559,0.726527,44.481683
2020-689861,2020-01-30,000001,Vente,60900,,,CALCAT,B039,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,14149,0.727604,44.48113
2020-689865,2020-01-24,000001,Vente,30000,,,LES TRAVERSES,B119,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1372,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.727729,44.472759
2020-689865,2020-01-24,000001,Vente,30000,,,LES TRAVERSES,B119,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1373,,,,,,,,,,,,,0,,,,,T,terres,,,825,0.727643,44.472601
2020-689923,2020-02-03,000001,Vente,60000,1,,CHE DU TURON,0020,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0516,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,60,0.731035,44.468151
2020-689923,2020-02-03,000001,Vente,60000,130,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.730892,44.468099
2020-689927,2020-01-29,000001,Vente,151900,,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0388,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,135,0.712997,44.47575
2020-689927,2020-01-29,000001,Vente,151900,,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.713426,44.475835
2020-689927,2020-01-29,000001,Vente,151900,85,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0733,,,,,,,,,,,,,0,1,Maison,150,4,PA,pâtures,PATUR,Pâture plantée,1998,0.71286,44.476042
2020-689927,2020-01-29,000001,Vente,151900,85,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0733,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,0.71286,44.476042
2020-689927,2020-01-29,000001,Vente,151900,85,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0733,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,2000,0.71286,44.476042
2020-689927,2020-01-29,000001,Vente,151900,,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0736,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,557,0.713483,44.47598
2020-689927,2020-01-29,000001,Vente,151900,,,GRIFFOULET,B062,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,938,0.713229,44.475631
2020-689993,2020-02-06,000001,Vente,8000,,,LE POUZET,B096,47150,47291,La Sauvetat-sur-Lède,47,,,472910000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,10110,0.717461,44.470622
2020-690121,2020-02-27,000001,Vente,150000,5538,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1347,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,0.727458,44.466087
2020-690121,2020-02-27,000001,Vente,150000,5538,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1347,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,1413,0.727458,44.466087
2020-690144,2020-03-10,000001,Vente,3000,,,AUX BOIS DE LAURENS,B017,47150,47291,La Sauvetat-sur-Lède,47,,,472910000F0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,0.727132,44.497624
2020-690144,2020-03-10,000001,Vente,3000,265,,AUX BOIS DE LAURENS,B017,47150,47291,La Sauvetat-sur-Lède,47,,,472910000F0282,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5050,0.725923,44.497478
2020-690144,2020-03-10,000001,Vente,3000,265,,AUX BOIS DE LAURENS,B017,47150,47291,La Sauvetat-sur-Lède,47,,,472910000F0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.725923,44.497478
2020-690240,2020-03-09,000001,Vente,58000,2,,RUE DE L'EGLISE,0045,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1317,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,73,0.730654,44.469363
2020-690287,2020-04-30,000001,Vente,145000,233,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0897,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,1353,0.731043,44.475291
2020-690287,2020-04-30,000001,Vente,145000,233,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0897,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,0.731043,44.475291
2020-690287,2020-04-30,000001,Vente,145000,,,PONT DANGOYNE,B094,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,2697,0.731659,44.475583
2020-690412,2020-05-20,000001,Vente,125000,5337,,LES CALIAUX,B041,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,848,0.728346,44.470599
2020-690503,2020-05-19,000001,Vente,50100,,,LE BOURG,B032,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.730157,44.466499
2020-690503,2020-05-19,000001,Vente,50100,14,,RUE DE L'ANCIEN CHATEAU D',0035,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0839,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,344,0.730291,44.466458
2020-690503,2020-05-19,000001,Vente,50100,,,RUE DE L'EGLISE,0045,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.730266,44.466412
2020-690556,2020-06-12,000001,Vente,136000,5319,,LES CALIAUX,B041,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1259,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,912,0.729151,44.470855
2020-690747,2020-07-01,000001,Vente,2000,,,BOIS DE LA DEBEZE,B015,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,0.740454,44.478342
2020-690747,2020-07-01,000001,Vente,2000,,,BOIS DE LA DEBEZE,B015,47150,47291,La Sauvetat-sur-Lède,47,,,472910000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,0.740744,44.478888
2020-690993,2020-09-09,000001,Vente,105000,26,,LES ARBIEUX,B003,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1345,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,482,0.730176,44.474419
2020-691268,2020-10-01,000001,Vente,143000,3,,LES ARBIEUX,B003,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1285,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,983,0.729995,44.473747
2020-691365,2020-10-26,000002,Vente,65000,32,,RTE DU 31 JANVIER 1852,0065,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B0443,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1350,0.727582,44.467448
2020-691365,2020-10-26,000002,Vente,65000,,,LAS CROSES,B068,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,1979,0.727853,44.467714
2020-691658,2020-12-04,000002,Vente,27000,,,LES ARBIEUX,B003,47150,47291,La Sauvetat-sur-Lède,47,,,472910000B1506,,,,,,,,,,,,,0,,,,,T,terres,,,1106,0.728504,44.47268
2020-691696,2020-12-14,000001,Vente,585000,60,,CROUZILLAC,B054,47150,47291,La Sauvetat-sur-Lède,47,,,472910000E0102,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,2645,0.694894,44.488723
2020-691696,2020-12-14,000001,Vente,585000,,,CROUZILLAC,B054,47150,47291,La Sauvetat-sur-Lède,47,,,472910000E0103,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.695091,44.488683
2020-691696,2020-12-14,000001,Vente,585000,,,CROUZILLAC,B054,47150,47291,La Sauvetat-sur-Lède,47,,,472910000E0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,0.695101,44.48862
